"subject","predicate","object"
"http://dbpedia.org/resource/List_of_equipment_of_the_United_States_Coast_Guard","http://www.w3.org/2000/01/rdf-schema#label","Озброєння та військова техніка Берегової охорони США"
"http://dbpedia.org/resource/List_of_equipment_of_the_United_States_Coast_Guard","http://www.w3.org/2000/01/rdf-schema#label","Materieel van de United States Coast Guard"
"http://dbpedia.org/resource/List_of_equipment_of_the_United_States_Coast_Guard","http://www.w3.org/2000/01/rdf-schema#label","List of equipment of the United States Coast Guard"
"http://dbpedia.org/resource/List_of_equipment_of_the_United_States_Coast_Guard","http://www.w3.org/2000/01/rdf-schema#comment","De United States Coast Guard gebruikt cutters en kleine boten voor op het water, en vliegtuigen en helikopters voor in de lucht. Ze maken ook gebruik van een scala aan vuurwapens, waaronder pistolen, geweren en machinegeweren."
"http://dbpedia.org/resource/List_of_equipment_of_the_United_States_Coast_Guard","http://www.w3.org/2000/01/rdf-schema#comment","Список озброєння та військової техніки Берегової охорони США — перелік озброєння, військової техніки, зброї, кораблів, суден та спеціального оснащення, що перебуває на озброєнні у Берегової охорони Сполучених Штатів Америки."
"http://dbpedia.org/resource/List_of_equipment_of_the_United_States_Coast_Guard","http://www.w3.org/2000/01/rdf-schema#comment","Originally, the Coast Guard used the term cutter in its traditional sense, as a type of small sailing ship. Today it officially uses the term for any vessel which has a permanently assigned crew and accommodations for the extended support of that crew, and includes any and all vessels of 65-foot (20 m) or more in length. Any Coast Guard crew with officers or petty officers assigned has law-enforcement authority (14 USC Sec. 89) and can conduct armed boardings."
"http://dbpedia.org/resource/List_of_equipment_of_the_United_States_Coast_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_USCGC_Sea_Devil_mounts_a_remote-controlled,_gyro-stabilized_machine_gun_on_her_bow.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_United_States_Coast_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PEO_M240B_Profile.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_United_States_Coast_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SR-25_pic02.jpg"
"http://dbpedia.org/resource/List_of_equipment_of_the_United_States_Coast_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nulka.gif"
"http://dbpedia.org/resource/List_of_equipment_of_the_United_States_Coast_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WLIC_Saginaw.jpg"
