"subject","predicate","object"
"http://dbpedia.org/resource/7th_(Garrison)_Battalion,_Dorsetshire_Regiment","http://www.w3.org/2000/01/rdf-schema#label","7th (Garrison) Battalion, Dorsetshire Regiment"
"http://dbpedia.org/resource/7th_(Garrison)_Battalion,_Dorsetshire_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Dorset"
"http://dbpedia.org/resource/7th_(Garrison)_Battalion,_Dorsetshire_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dorset_Regiment"
"http://dbpedia.org/resource/7th_(Garrison)_Battalion,_Dorsetshire_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1941"
"http://dbpedia.org/resource/7th_(Garrison)_Battalion,_Dorsetshire_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1940"
"http://dbpedia.org/resource/7th_(Garrison)_Battalion,_Dorsetshire_Regiment","http://dbpedia.org/ontology/wikiPageID",66797572
"http://dbpedia.org/resource/7th_(Garrison)_Battalion,_Dorsetshire_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1007341611
"http://dbpedia.org/resource/7th_(Garrison)_Battalion,_Dorsetshire_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dorset_Regiment"
"http://dbpedia.org/resource/7th_(Garrison)_Battalion,_Dorsetshire_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Dorset"
"http://dbpedia.org/resource/7th_(Garrison)_Battalion,_Dorsetshire_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1940"
"http://dbpedia.org/resource/7th_(Garrison)_Battalion,_Dorsetshire_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/110th_Light_Anti-Aircraft_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/7th_(Garrison)_Battalion,_Dorsetshire_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1941"
"http://dbpedia.org/resource/7th_(Garrison)_Battalion,_Dorsetshire_Regiment","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/110th_Light_Anti-Aircraft_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/7th_(Garrison)_Battalion,_Dorsetshire_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/7th_(Garrison)_Battalion,_Dorsetshire_Regiment?oldid=1007341611&ns=0"
"http://dbpedia.org/resource/7th_(Garrison)_Battalion,_Dorsetshire_Regiment","http://dbpedia.org/ontology/wikiPageLength",324
"http://dbpedia.org/resource/7th_(Garrison)_Battalion,_Dorsetshire_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/7th_(Garrison)_Battalion,_Dorsetshire_Regiment"
