"subject","predicate","object"
"http://dbpedia.org/resource/Toome_Upper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Toome_Upper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Toome_Upper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Toome_Upper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Toome_Upper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Toome_Upper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Toome_Upper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Toome_Upper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Toome_Upper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Toome_Upper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Toome_Upper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Toome_Upper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Toome_Upper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Toome_Upper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toome_Upper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Toome_Upper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Toome_Upper","http://www.w3.org/2000/01/rdf-schema#label","Tuaim Uachtarach"
"http://dbpedia.org/resource/Toome_Upper","http://www.w3.org/2000/01/rdf-schema#label","Toome Upper"
"http://dbpedia.org/resource/Toome_Upper","http://www.w3.org/2000/01/rdf-schema#comment","Toome Upper is a barony in County Antrim, Northern Ireland. To its south lies Lough Neagh, and it is bordered by five other baronies: Toome Lower to the north; Antrim Lower to the north-east; Antrim Upper to the east; Massereene Lower to the south-east; and Loughinsholin to the south-east. Toome Upper also formed part of the medieval territories known as the Route and Clandeboye."
"http://dbpedia.org/resource/Toome_Upper","http://www.w3.org/2000/01/rdf-schema#comment","Is barúntacht suite i gContae Aontroma é Tuaim Uachtarach."
"http://dbpedia.org/resource/Toome_Upper","http://xmlns.com/foaf/0.1/name","Toome Upper"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/property/name","Toome Upper"
"http://dbpedia.org/resource/Toome_Upper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ToomeUpper_barony.png"
"http://dbpedia.org/resource/Toome_Upper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clandeboye"
"http://dbpedia.org/resource/Toome_Upper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barony_of_Toome_Upper"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/ontology/wikiPageID",27866409
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/ontology/wikiPageRevisionID",1118775620
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antrim_Lower"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randalstown"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drummaul"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clandeboye"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antrim_Upper"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahoghill"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toome_Lower"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massereene_Lower"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barony_of_Toome_Upper"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antrim,_County_Antrim"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clandeboye"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barony_(Ireland)"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Northern_Ireland"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lough_Neagh"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route,_County_Antrim"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughinsholin"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toome"
"http://dbpedia.org/resource/Toome_Upper","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Tuaim_Uachtarach"
"http://dbpedia.org/resource/Toome_Upper","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2YyJj"
"http://dbpedia.org/resource/Toome_Upper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc7rbb"
"http://dbpedia.org/resource/Toome_Upper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2738028"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Antrim-geo-stub"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:County_Antrim"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ToomeUpper_barony.png?width=300"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/property/imageMap","ToomeUpper barony.png"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/property/mapCaption","Location of Toome Upper, County Antrim, Northern Ireland."
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/property/nativeName","(Tuaim Uachtarach )"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Counties_of_Northern_Ireland"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/ontology/abstract","Toome Upper is a barony in County Antrim, Northern Ireland. To its south lies Lough Neagh, and it is bordered by five other baronies: Toome Lower to the north; Antrim Lower to the north-east; Antrim Upper to the east; Massereene Lower to the south-east; and Loughinsholin to the south-east. Toome Upper also formed part of the medieval territories known as the Route and Clandeboye."
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/ontology/abstract","Is barúntacht suite i gContae Aontroma é Tuaim Uachtarach."
"http://dbpedia.org/resource/Toome_Upper","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Barony"
"http://dbpedia.org/resource/Toome_Upper","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Toome_Upper?oldid=1118775620&ns=0"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/ontology/wikiPageLength",3383
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/ontology/originalName","(Tuaim Uachtarach (Irish)"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Toome_Upper","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/County_Antrim"
"http://dbpedia.org/resource/Toome_Upper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Toome_Upper"
