"subject","predicate","object"
"http://dbpedia.org/resource/Gun_salute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gun_salute","http://www.w3.org/2000/01/rdf-schema#label","Salutschuss"
"http://dbpedia.org/resource/Gun_salute","http://www.w3.org/2000/01/rdf-schema#label","Salut au canon"
"http://dbpedia.org/resource/Gun_salute","http://www.w3.org/2000/01/rdf-schema#label","Salva de tiros"
"http://dbpedia.org/resource/Gun_salute","http://www.w3.org/2000/01/rdf-schema#label","Salva"
"http://dbpedia.org/resource/Gun_salute","http://www.w3.org/2000/01/rdf-schema#label","Kunglig salut"
"http://dbpedia.org/resource/Gun_salute","http://www.w3.org/2000/01/rdf-schema#label","Праздничный салют"
"http://dbpedia.org/resource/Gun_salute","http://www.w3.org/2000/01/rdf-schema#label","礼砲"
"http://dbpedia.org/resource/Gun_salute","http://www.w3.org/2000/01/rdf-schema#label","Saluutschot"
"http://dbpedia.org/resource/Gun_salute","http://www.w3.org/2000/01/rdf-schema#label","Salwa honorowa"
"http://dbpedia.org/resource/Gun_salute","http://www.w3.org/2000/01/rdf-schema#label","Gun salute"
"http://dbpedia.org/resource/Gun_salute","http://www.w3.org/2000/01/rdf-schema#comment","A gun salute or cannon salute is the use of a piece of artillery to fire shots, often 21 in number (21-gun salute), with the aim of marking an honor or celebrating a joyful event. It is a tradition in many countries around the world."
"http://dbpedia.org/resource/Gun_salute","http://www.w3.org/2000/01/rdf-schema#comment","Salwa honorowa (salut) – wystrzał albo seria kilku wystrzałów oddanych w regularnych odstępach czasu, artyleryjski albo z osobistej broni palnej pododdziału żołnierzy lub policjantów, oddany zazwyczaj amunicją ślepą. W Policji, salwę honorową oddaje się, po złożeniu do grobu trumny lub urny, w czasie uroczystości pogrzebowej poległego na służbie policjanta lub zmarłego policjanta-emeryta (na wniosek rodziny)."
"http://dbpedia.org/resource/Gun_salute","http://www.w3.org/2000/01/rdf-schema#comment","Kunglig salut är en form av salut som innebär att någon med statschefs rang eller motsvarande hälsas med 21 kanonskott avfyrade med 5 sekunders mellanrum. Om det är något extraordinärt som ska saluteras kan saluten upprepas."
"http://dbpedia.org/resource/Gun_salute","http://www.w3.org/2000/01/rdf-schema#comment","Пра́здничный салю́т — государственное мероприятие по особо торжественным праздникам и событиям; заключается в массированном фейерверке в сопровождении нескольких артиллерийских залпов. Фейерверк проводится с одной или нескольких стартовых площадок, оцепляемых на период проведения, с перекрытием (в случае необходимости) прилегающих улиц."
"http://dbpedia.org/resource/Gun_salute","http://www.w3.org/2000/01/rdf-schema#comment","Le salut au canon désigne l'utilisation d'une pièce d'artillerie pour tirer des coups de feu, souvent au nombre de 21, dans le but de marquer un honneur ou célébrer un événement joyeux. C'est une tradition dans de nombreux pays du monde."
