"subject","predicate","object"
"http://dbpedia.org/resource/Drona_(elephant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pachyderm102453108"
"http://dbpedia.org/resource/Drona_(elephant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Drona_(elephant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Drona_(elephant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Drona_(elephant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Elephant102503517"
"http://dbpedia.org/resource/Drona_(elephant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Drona_(elephant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Drona_(elephant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Drona_(elephant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Drona_(elephant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Drona_(elephant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Drona_(elephant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndividualElephants"
"http://dbpedia.org/resource/Drona_(elephant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Drona_(elephant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proboscidean102503127"
"http://dbpedia.org/resource/Drona_(elephant)","http://www.w3.org/2000/01/rdf-schema#label","Drona (elephant)"
"http://dbpedia.org/resource/Drona_(elephant)","http://www.w3.org/2000/01/rdf-schema#comment","Drona (c. 1936 – 1998) was one of the lead Dasara Elephants of the Jamboo Savari of Mysore Dasara. He carried the Golden Howdah for a record 18 years consecutive years between 1981 and 1997, before being electrocuted while grazing in 1998. Of all the carrier elephants since the 20th-century, he is considered the best ""because he possessed an excellent ability to learn and correct himself""."
"http://dbpedia.org/resource/Drona_(elephant)","http://dbpedia.org/property/name","Drona"
"http://dbpedia.org/resource/Drona_(elephant)","http://dbpedia.org/property/deathPlace","Balle, Heggadadevana kote, Karnataka, India"
"http://dbpedia.org/resource/Drona_(elephant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_elephants"
"http://dbpedia.org/resource/Drona_(elephant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidental_deaths_by_electrocution"
"http://dbpedia.org/resource/Drona_(elephant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_animal_deaths"
"http://dbpedia.org/resource/Drona_(elephant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elephants_in_India"
"http://dbpedia.org/resource/Drona_(elephant)","http://dbpedia.org/ontology/wikiPageID",7242810
"http://dbpedia.org/resource/Drona_(elephant)","http://dbpedia.org/ontology/wikiPageRevisionID",1104203341
"http://dbpedia.org/resource/Drona_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_elephants"
"http://dbpedia.org/resource/Drona_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Howdah"
"http://dbpedia.org/resource/Drona_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heggadadevana_kote"
"http://dbpedia.org/resource/Drona_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysore_Dasara"
"http://dbpedia.org/resource/Drona_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimoga"
"http://dbpedia.org/resource/Drona_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysore_district"
"http://dbpedia.org/resource/Drona_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accidental_deaths_by_electrocution"
"http://dbpedia.org/resource/Drona_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Drona_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khedda"
"http://dbpedia.org/resource/Drona_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drona"
"http://dbpedia.org/resource/Drona_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_animal_deaths"
"http://dbpedia.org/resource/Drona_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagarhole_National_Park"
"http://dbpedia.org/resource/Drona_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahout"
"http://dbpedia.org/resource/Drona_(elephant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephant"
