"subject","predicate","object"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthropologist109796323"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archeologist109804806"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pharmacist110421470"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishApothecaries"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishArchaeologists"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://www.w3.org/2000/01/rdf-schema#label","John Conyers (apothecary)"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://www.w3.org/2000/01/rdf-schema#comment","John Conyers (c. 1633–1694) was an English apothecary and pioneering archaeologist. He was known ""to collect such Antiquities as were daily found in and about London."""
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_apothecaries"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1694_deaths"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1633_births"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_archaeologists"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageID",33406213
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageRevisionID",1085907868
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shield"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Woodward_(naturalist)"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apothecary"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray's_Inn_Lane_handaxe"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Street"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kemp_(antiquary)"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloane_manuscripts"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1694_deaths"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handaxe"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley_manuscripts"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Wren"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athenian_Mercury"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Claudius"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Fire_of_London"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_St_Paul's_Cathedral"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1633_births"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_archaeologists"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Glisson"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Armouries"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammoth"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlebridge"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Renaissance"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-tusked_elephant"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bagford"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephant"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Library"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckler"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr_Woodward's_Shield"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Cathedral"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_apothecaries"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeologist"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Hans_Sloane"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray's_Inn_Lane"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ofg5"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6226980"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Conyers_(apothecary)"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h94yhh"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Conyers_(apothecary)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
