"subject","predicate","object"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleOffspring110285938"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109918248"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offspring110373998"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Son110624074"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Male109624168"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYoungerSonsOfMarquesses"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://www.w3.org/2000/01/rdf-schema#label","Lord Claud Hamilton (1787–1808)"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://www.w3.org/2000/01/rdf-schema#comment","Lord Claud Hamilton (1 November 1787 – June 1808) was a British nobleman and politician. He sat briefly in the House of Commons before dying of illness in Madeira at the age of 20. The younger son of John Hamilton, 1st Marquess of Abercorn, he was evidently educated at Harrow School, where he was a lieutenant of volunteers in 1803. He matriculated at Christ Church, Oxford on 24 October 1805, but left there for Cambridge, where he was admitted as a nobleman to St John's College on 19 October 1807. In the meantime, he was elected as Member of Parliament for Dungannon at the general election in May 1807, though underage, through the patronage of his father's political ally, Thomas Knox, 1st Viscount Northland. It was intended that he should later contest County Donegal or County Tyrone, but h"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Harrow_School"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_marquesses"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1787_births"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1807–1812"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1808_deaths"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Tyrone_constituencies_(1801–1922)"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://dbpedia.org/ontology/wikiPageID",5035820
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://dbpedia.org/ontology/wikiPageRevisionID",1120337255
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1807_United_Kingdom_general_election"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Harrow_School"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungannon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1787_births"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeira"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Donegal_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrow_School"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Lord_Claud_Hamilton_(1787–1808)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Younger_sons_of_marquesses"
