"subject","predicate","object"
"http://dbpedia.org/resource/Category:2020s_legal_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2020s_legal_films","http://www.w3.org/2000/01/rdf-schema#label","2020s legal films"
"http://dbpedia.org/resource/Category:2020s_legal_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legal_films_by_decade"
"http://dbpedia.org/resource/Category:2020s_legal_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_films"
"http://dbpedia.org/resource/Category:2020s_legal_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_in_law"
"http://dbpedia.org/resource/Category:2020s_legal_films","http://www.w3.org/2004/02/skos/core#prefLabel","2020s legal films"
"http://dbpedia.org/resource/Category:2020s_legal_films","http://dbpedia.org/ontology/wikiPageID",62441729
"http://dbpedia.org/resource/Category:2020s_legal_films","http://dbpedia.org/ontology/wikiPageRevisionID",938816059
"http://dbpedia.org/resource/Category:2020s_legal_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2020s_legal_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2020s_legal_films?oldid=938816059&ns=14"
