"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_architects","http://www.w3.org/2000/01/rdf-schema#label","American architects"
"http://dbpedia.org/resource/Category:American_architects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_of_the_United_States"
"http://dbpedia.org/resource/Category:American_architects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architects_by_nationality"
"http://dbpedia.org/resource/Category:American_architects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_by_occupation"
"http://dbpedia.org/resource/Category:American_architects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_designers"
"http://dbpedia.org/resource/Category:American_architects","http://www.w3.org/2004/02/skos/core#prefLabel","American architects"
"http://dbpedia.org/resource/Category:American_architects","http://dbpedia.org/ontology/wikiPageID",2190563
"http://dbpedia.org/resource/Category:American_architects","http://dbpedia.org/ontology/wikiPageRevisionID",951579288
"http://dbpedia.org/resource/Category:American_architects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_architects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:American_architects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:American_architects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_architects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_architects","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_architects?oldid=951579288&ns=14"
