"subject","predicate","object"
"http://dbpedia.org/resource/Trunk_Muzik_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Trunk_Muzik_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Trunk_Muzik_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Trunk_Muzik_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Trunk_Muzik_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Trunk_Muzik_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Trunk_Muzik_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Trunk_Muzik_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Trunk_Muzik_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trunk_Muzik_III","http://www.w3.org/2000/01/rdf-schema#label","Trunk Muzik III"
"http://dbpedia.org/resource/Trunk_Muzik_III","http://www.w3.org/2000/01/rdf-schema#label","Trunk Muzik 3"
"http://dbpedia.org/resource/Trunk_Muzik_III","http://www.w3.org/2000/01/rdf-schema#comment","Trunk Muzik III is the fifth studio album by American rapper Yelawolf, released on March 29, 2019. It is his final album under Eminem's imprint Shady Records, and was released in conjunction with Interscope Records and Yelawolf's own label Slumerican. The album marks a return to an emphasis on the southern hip hop sound that was predominant in Yelawolf's music at the start of the decade, a contrast to the country-folk and hip hop fusions of his previous two albums. While the album is titled as the third in the Trunk Muzik series, it is, technically, the fourth, following his 2009 mixtape Trunk Muzik, its subsequent 2010 reissue Trunk Muzik 0-60, and 2013's Trunk Muzik Returns."
"http://dbpedia.org/resource/Trunk_Muzik_III","http://www.w3.org/2000/01/rdf-schema#comment","Trunk Muzik 3 ist das fünfte Soloalbum des US-amerikanischen Rappers Yelawolf. Es erschien am 29. März 2019 über die Labels Shady Records, Interscope und Slumerican ausschließlich zum Download und Streaming."
"http://dbpedia.org/resource/Trunk_Muzik_III","http://dbpedia.org/property/name","Trunk Muzik III"
"http://dbpedia.org/resource/Trunk_Muzik_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yelawolf_Trunk_Muzik_3_2019.jpg"
"http://dbpedia.org/resource/Trunk_Muzik_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sequel_albums"
"http://dbpedia.org/resource/Trunk_Muzik_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yelawolf_albums"
"http://dbpedia.org/resource/Trunk_Muzik_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_albums"
"http://dbpedia.org/resource/Trunk_Muzik_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_WLPWR"
"http://dbpedia.org/resource/Trunk_Muzik_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_DJ_Paul"
"http://dbpedia.org/resource/Trunk_Muzik_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shady_Records_albums"
"http://dbpedia.org/resource/Trunk_Muzik_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Jim_Jonsin"
