"subject","predicate","object"
"http://dbpedia.org/resource/America's_Promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/America's_Promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/America's_Promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/America's_Promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/America's_Promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/America's_Promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChild-relatedOrganizations"
"http://dbpedia.org/resource/America's_Promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/America's_Promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/America's_Promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/America's_Promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1997"
"http://dbpedia.org/resource/America's_Promise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/America's_Promise","http://www.w3.org/2000/01/rdf-schema#label","America's Promise"
"http://dbpedia.org/resource/America's_Promise","http://www.w3.org/2000/01/rdf-schema#comment","America's Promise Alliance is the nation’s largest cross-sector alliance of nonprofit, community organizations, businesses, and government organization dedicated to improving the lives of young people. The organization was founded on the idea that children and youth need “Five Promises” to thrive—caring adults, safe spaces, a healthy start, effective education, and the opportunity to serve—but that not nearly enough young people have access to these basic resources."
"http://dbpedia.org/resource/America's_Promise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bush_powell_americas_promise.jpg"
"http://dbpedia.org/resource/America's_Promise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foundations_based_in_the_United_States"
"http://dbpedia.org/resource/America's_Promise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child-related_organizations_in_the_United_States"
"http://dbpedia.org/resource/America's_Promise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_States"
"http://dbpedia.org/resource/America's_Promise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1997"
"http://dbpedia.org/resource/America's_Promise","http://dbpedia.org/ontology/wikiPageID",187470
"http://dbpedia.org/resource/America's_Promise","http://dbpedia.org/ontology/wikiPageRevisionID",1088056610
"http://dbpedia.org/resource/America's_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation_for_National_and_Community_Service"
"http://dbpedia.org/resource/America's_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit"
"http://dbpedia.org/resource/America's_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_L._Powell"
"http://dbpedia.org/resource/America's_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/America's_Promise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewa_Day"
