"subject","predicate","object"
"http://dbpedia.org/resource/Jubilee_chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crockery103133538"
"http://dbpedia.org/resource/Jubilee_chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ware104550840"
"http://dbpedia.org/resource/Jubilee_chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jubilee_chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChickenDishes"
"http://dbpedia.org/resource/Jubilee_chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish103206908"
"http://dbpedia.org/resource/Jubilee_chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Jubilee_chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jubilee_chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jubilee_chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Jubilee_chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tableware104381994"
"http://dbpedia.org/resource/Jubilee_chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jubilee_chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Article100022903"
"http://dbpedia.org/resource/Jubilee_chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jubilee_chicken","http://www.w3.org/2000/01/rdf-schema#label","Jubilee chicken"
"http://dbpedia.org/resource/Jubilee_chicken","http://www.w3.org/2000/01/rdf-schema#comment","Jubilee chicken can refer to one of several chicken dishes created to celebrate the jubilees of different British monarchs. Jubilee chicken was created for the Silver Jubilee of George V in 1935, and was based on chicken dressed with mayonnaise and curry powder. For Elizabeth II's Diamond Jubilee in 2012, guests at the Royal Garden Party were served ""Diamond Jubilee Chicken"", a variation of coronation chicken created by Heston Blumenthal. This recipe does not appear to have been released to the public."
"http://dbpedia.org/resource/Jubilee_chicken","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080205200851/http:/www.royal.gov.uk/output/Page1206.asp"
"http://dbpedia.org/resource/Jubilee_chicken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_chicken_dishes"
"http://dbpedia.org/resource/Jubilee_chicken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silver_Jubilee_of_George_V"
"http://dbpedia.org/resource/Jubilee_chicken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_Jubilee_of_Elizabeth_II"
"http://dbpedia.org/resource/Jubilee_chicken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diamond_Jubilee_of_Elizabeth_II"
"http://dbpedia.org/resource/Jubilee_chicken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_cuisine_in_the_United_Kingdom"
"http://dbpedia.org/resource/Jubilee_chicken","http://dbpedia.org/ontology/wikiPageID",9641261
"http://dbpedia.org/resource/Jubilee_chicken","http://dbpedia.org/ontology/wikiPageRevisionID",1092011597
"http://dbpedia.org/resource/Jubilee_chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_chicken_dishes"
"http://dbpedia.org/resource/Jubilee_chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_cuisine_in_the_United_Kingdom"
"http://dbpedia.org/resource/Jubilee_chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silver_Jubilee_of_George_V"
"http://dbpedia.org/resource/Jubilee_chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasta_salad"
"http://dbpedia.org/resource/Jubilee_chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_(fruit)"
"http://dbpedia.org/resource/Jubilee_chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Jubilee"
"http://dbpedia.org/resource/Jubilee_chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platinum_Pudding"
"http://dbpedia.org/resource/Jubilee_chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heston_Blumenthal"
"http://dbpedia.org/resource/Jubilee_chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_at_Buckingham_Palace"
"http://dbpedia.org/resource/Jubilee_chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_chicken"
"http://dbpedia.org/resource/Jubilee_chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_the_United_Kingdom"
"http://dbpedia.org/resource/Jubilee_chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curry_powder"
