"subject","predicate","object"
"http://dbpedia.org/resource/Walker's_Pillar","http://www.w3.org/2000/01/rdf-schema#label","Walker's Pillar"
"http://dbpedia.org/resource/Walker's_Pillar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Ireland"
"http://dbpedia.org/resource/Walker's_Pillar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Ireland"
"http://dbpedia.org/resource/Walker's_Pillar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Northern_Ireland"
"http://dbpedia.org/resource/Walker's_Pillar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/Walker's_Pillar","http://dbpedia.org/ontology/wikiPageID",64041982
"http://dbpedia.org/resource/Walker's_Pillar","http://dbpedia.org/ontology/wikiPageRevisionID",961845661
"http://dbpedia.org/resource/Walker's_Pillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apprentice_Boys_of_Derry"
"http://dbpedia.org/resource/Walker's_Pillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Northern_Ireland"
"http://dbpedia.org/resource/Walker's_Pillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/Walker's_Pillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Ireland"
"http://dbpedia.org/resource/Walker's_Pillar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Ireland"
"http://dbpedia.org/resource/Walker's_Pillar","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Apprentice_Boys_of_Derry"
"http://dbpedia.org/resource/Walker's_Pillar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Walker's_Pillar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Walker's_Pillar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Walker's_Pillar?oldid=961845661&ns=0"
"http://dbpedia.org/resource/Walker's_Pillar","http://dbpedia.org/ontology/wikiPageLength",289
"http://dbpedia.org/resource/Walker's_Pillar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Walker's_Pillar"
