"subject","predicate","object"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lighter103666591"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJeonbukHyundaiMotorsMatches"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match103728437"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://www.w3.org/2000/01/rdf-schema#label","2011 AFC 챔피언스리그 결승전"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://www.w3.org/2000/01/rdf-schema#label","2011 AFC Champions League Final"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://www.w3.org/2000/01/rdf-schema#label","نهائي دوري أبطال آسيا 2011"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 AFC Champions League Final was a football match which was played on Saturday, 5 November 2011, to determine the champion of the 2011 AFC Champions League. It was the final of the 30th edition of the top-level Asian club tournament organized by the Asian Football Confederation (AFC), and the 9th under the current AFC Champions League title."
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://www.w3.org/2000/01/rdf-schema#comment","نهائي دوري أبطال آسيا 2011 كانت مباراة في لعبة كرة قدم جرت يوم السبت، 5 نوفمبر 2011. وهو النهائي رقم 30 من دوري أبطال آسيا. حقق إثر نتيجتها فريق نادي السد القطري لقب بطل دوري أبطال آسيا لموسم 2011. وسيشارك في الدور ربع النهائي من كأس العالم لأندية كرة القدم 2011 كممثل عن الاتحاد الآسيوي لكرة القدم."
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://www.w3.org/2000/01/rdf-schema#comment","AFC 챔피언스리그 2011 결승전은 2011년 11월 5일 대한민국 전주시의 전주 월드컵 경기장에서 열린 축구 경기로, AFC 챔피언스리그 2011의 우승팀을 가려내기 위한 결승전이다. 이 경기는 아시아 축구 연맹(AFC)이 주관하는 아시아 각국의 프로축구리그 우승 클럽과 상위 클럽들이 참가하여 최강을 가리는 축구 대회의 30번째 대회의 결승전이며, AFC 챔피언스리그라는 명칭 아래 열린 9번째 대회의 결승전이다. 대한민국의 전북 현대 모터스와 카타르의 알사드가 맞붙어 정규시간 120분 동안 2 – 2로 비겼고, 승부차기 끝에 알사드가 전북을 승부차기 스코어 2 – 4로 누르고 승리하여 AFC 챔피언스리그 2011의 우승 팀이 되었다. 전북은 에닝요와 이승현가 한 골씩 득점했고, 알사드는 전북의 심우연과 자책골과 케이타의 골을 묶어 두 골을 넣음으로서 연장전까지 가는 승부 끝에 무승부로 정규시간을 끝마쳤다. 승부차기에서 김동찬과 박원재가 실축한 전북에 비해 알사드는 이정수만이 실축하며 2 – 4의 점수로 전북을 이겼다. 이 경기에서 승리한 알사드는 FIFA 클럽 월드컵 2011 참가 자격도 획득했으며 AFC 챔피언스리그 통산 두 번째 우승을 차지했다."
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090626072927/http:/www.the-afc.com/en/tournaments/clubs/afc-champions-league"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011_AFC_Champions_League_Final_Logo.jpg"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Sadd_AFC_Champions_League.jpg"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belhadj_vs_USA.jpg"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jeonju_World_Cup_Stadium"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al_Sadd_SC_matches"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_AFC_Champions_League"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AFC_Champions_League_finals"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_club_association_football_competitions_hosted_by_South_Korea"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_penalty_shoot-outs"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jeonbuk_Hyundai_Motors_matches"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageID",32007355
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1119014008
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Dong-Chan"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdurabb_Al_Yazeedi"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_FIFA_Club_World_Cup"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sim_Woo-Yeon"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzbekistan_Football_Federation"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luiz_Henrique_da_Silva_Alves"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeon_Kwang-hwan"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Sang-Sik"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eninho"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Al_Sadd_SC_matches"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravshan_Irmatov"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Hai_(referee)"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Jung-soo"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Jung-Soo"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Afif"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dempo_SC"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesaad_Al-Hamad"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taher_Zakaria"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamadou_Niang"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Fossati"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_AFC_Champions_League_Final"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humidity"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Saqr"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ittihad_Aleppo"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeong_Shung-hoon"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Kader_Keita"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Dong-chan"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandong_Luneng_Taishan_F.C."
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianjin_Teda_F.C."
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Sadd_SC"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seo_Jung-jin"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerezo_Osaka"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_AFC_Champions_League_Final"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_Seung-joon"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talal_Al-Bloushi"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Young-Woo"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shoot-out_(association_football)"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esteghlal_Tehran_FC"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesam_Rizik"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_AFC_Champions_League_group_stage"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AFC_Champions_League_finals"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_AFC_Champions_League_knockout_stage"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Al_Sadd_AFC_Champions_League.jpg"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_AFC_Champions_League_qualifying_play-off"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sim_Woo-yeon"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_AFC_Champions_League"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout_(association_football)"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_AFC_Champions_League"
"http://dbpedia.org/resource/2011_AFC_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huang_Bowen"
