"subject","predicate","object"
"http://dbpedia.org/resource/Category:Beauce-Sartigan_Regional_County_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Beauce-Sartigan_Regional_County_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Beauce-Sartigan Regional County Municipality"
"http://dbpedia.org/resource/Category:Beauce-Sartigan_Regional_County_Municipality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Census_divisions_of_Quebec"
"http://dbpedia.org/resource/Category:Beauce-Sartigan_Regional_County_Municipality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regional_county_municipalities_in_Chaudière-Appalaches"
"http://dbpedia.org/resource/Category:Beauce-Sartigan_Regional_County_Municipality","http://www.w3.org/2004/02/skos/core#prefLabel","Beauce-Sartigan Regional County Municipality"
"http://dbpedia.org/resource/Category:Beauce-Sartigan_Regional_County_Municipality","http://dbpedia.org/ontology/wikiPageID",66316487
"http://dbpedia.org/resource/Category:Beauce-Sartigan_Regional_County_Municipality","http://dbpedia.org/ontology/wikiPageRevisionID",1022691775
"http://dbpedia.org/resource/Category:Beauce-Sartigan_Regional_County_Municipality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Beauce-Sartigan_Regional_County_Municipality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Beauce-Sartigan_Regional_County_Municipality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Beauce-Sartigan_Regional_County_Municipality?oldid=1022691775&ns=14"
