"subject","predicate","object"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfJura(department)"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/2000/01/rdf-schema#label","Poligny (Jura)"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/2000/01/rdf-schema#label","Poligny, Jura"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/2000/01/rdf-schema#label","Поліньї (Жура)"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/2000/01/rdf-schema#label","Poligny (Jura)"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/2000/01/rdf-schema#label","Poligny (Jura)"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/2000/01/rdf-schema#label","Poligny (Jura)"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/2000/01/rdf-schema#label","Poligny (Jura)"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/2000/01/rdf-schema#label","ポリニー (ジュラ県)"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/2000/01/rdf-schema#label","Poligny (Jura)"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/2000/01/rdf-schema#label","Poligny (Jura)"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/2000/01/rdf-schema#label","Πολινί (Ζυρά)"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/2000/01/rdf-schema#label","Poligny (Jura)"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/2000/01/rdf-schema#label","Poligny, Jura"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/2000/01/rdf-schema#label","波利尼"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/2000/01/rdf-schema#label","Poligny (Giura)"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/2000/01/rdf-schema#label","Poligny (Jura)"
"http://dbpedia.org/resource/Poligny,_Jura","http://www.w3.org/2000/01/rdf-schema#comment","Poligny – miejscowość i gmina we Francji, w regionie Burgundia-Franche-Comté, w departamencie Jura. Według danych na rok 1990 gminę zamieszkiwały 4714 osoby, a gęstość zaludnienia wynosiła 94 osoby/km² (wśród 1786 gmin Franche-Comté Poligny plasuje się na 26. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 7.)."
