"subject","predicate","object"
"http://dbpedia.org/resource/Parvimonas_micra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Parvimonas_micra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Parvimonas_micra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://dbpedia.org/resource/Parvimonas_micra","http://www.w3.org/2000/01/rdf-schema#label","Parvimonas micra"
"http://dbpedia.org/resource/Parvimonas_micra","http://www.w3.org/2000/01/rdf-schema#comment","Parvimonas micra is a Gram positive anaerobic coccus which is frequently isolated from dental plaque in patients with chronic periodontitis. It is the only species in its genus, and is a common constituent of mixed anaerobic infections such as intra-abdominal abscess. It has rarely been implicated as a sole pathogen in septic arthritis, osteomyelitis and discitis associated with recent dental procedures."
"http://dbpedia.org/resource/Parvimonas_micra","http://xmlns.com/foaf/0.1/name","Parvimonas micra"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/property/name","Parvimonas micra"
"http://dbpedia.org/resource/Parvimonas_micra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bacillota"
"http://dbpedia.org/resource/Parvimonas_micra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medically_important_anaerobes"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/ontology/wikiPageID",56213273
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/ontology/wikiPageRevisionID",1111598775
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coccus"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parvimonas"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacteria"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osteomyelitis"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septic_arthritis"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram_positive"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronic_periodontitis"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacillota"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eubacteriales"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abscess"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medically_important_anaerobes"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaerobic_organism"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clostridia"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_plaque"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discitis"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bacillota"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peptoniphilaceae"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/ontology/wikiPageExternalLink","http://bacdive.dsmz.de/strain/18066"
"http://dbpedia.org/resource/Parvimonas_micra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26270804"
"http://dbpedia.org/resource/Parvimonas_micra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Te7j"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/property/binomial","Parvimonas micra"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/property/binomialAuthority","Tindall"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/property/classis","http://dbpedia.org/resource/Clostridia"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/property/domain","http://dbpedia.org/resource/Bacteria"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/property/familia","http://dbpedia.org/resource/Peptoniphilaceae"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/property/genus","Parvimonas"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/property/ordo","http://dbpedia.org/resource/Eubacteriales"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/property/phylum","http://dbpedia.org/resource/Bacillota"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/property/species","P. micra"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/ontology/abstract","Parvimonas micra is a Gram positive anaerobic coccus which is frequently isolated from dental plaque in patients with chronic periodontitis. It is the only species in its genus, and is a common constituent of mixed anaerobic infections such as intra-abdominal abscess. It has rarely been implicated as a sole pathogen in septic arthritis, osteomyelitis and discitis associated with recent dental procedures."
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/ontology/domain","http://dbpedia.org/resource/Bacteria"
"http://dbpedia.org/resource/Parvimonas_micra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Parvimonas_micra?oldid=1111598775&ns=0"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/ontology/wikiPageLength",2172
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Clostridia"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/ontology/family","http://dbpedia.org/resource/Peptoniphilaceae"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/ontology/genus","http://dbpedia.org/resource/Parvimonas"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/ontology/order","http://dbpedia.org/resource/Eubacteriales"
"http://dbpedia.org/resource/Parvimonas_micra","http://dbpedia.org/ontology/phylum","http://dbpedia.org/resource/Bacillota"
"http://dbpedia.org/resource/Parvimonas_micra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Parvimonas_micra"
