"subject","predicate","object"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsInCebuCity"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInMetroCebu"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://www.w3.org/2000/01/rdf-schema#label","Asian College of Technology"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://www.w3.org/2000/01/rdf-schema#comment","Asian College of Technology, officially the Asian College of Technology - International Educational Foundation (ACT-IEF or simply ACT), is a private college in the Philippines, located in Cebu City and Talisay City, in the Cebu province. ACT has campuses located in Metro Cebu: ACT CyberTower Campus, the main campus at the corner of Leon Kilat and P. del Rosario Streets; ACT North Campus, at Pit-os, Talamban; and ACT South Campus, located in Cebu South Road, Bulacao, Talisay City. The founder of ACT is Rodrigo A. Abellanosa, a Cebu City Congressman."
"http://dbpedia.org/resource/Asian_College_of_Technology","http://xmlns.com/foaf/0.1/homepage","http://www.act.edu.ph"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://dbpedia.org/property/name","Asian College of Technology"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ACT-IEF.jpg"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asian_College_of_Technology_(emblem).jpg"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Metro_Cebu"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://dbpedia.org/ontology/wikiPageID",17501335
"http://dbpedia.org/resource/Asian_College_of_Technology","http://dbpedia.org/ontology/wikiPageRevisionID",1107306101
"http://dbpedia.org/resource/Asian_College_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_A._Abellanosa"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Abellanosa"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebu_Province"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebu_City"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talisay_City,_Cebu"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Cebu"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_College"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Metro_Cebu"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebu_province"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.act.edu.ph"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4806604"
"http://dbpedia.org/resource/Asian_College_of_Technology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04647hf"
