"subject","predicate","object"
"http://dbpedia.org/resource/Darien_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Darien_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Darien_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Darien_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Darien_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInFairfieldCounty,Connecticut"
"http://dbpedia.org/resource/Darien_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Darien_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Darien_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Darien_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Darien_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Darien_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Darien_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/Darien_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Darien_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Darien_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Darien_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInConnecticut"
"http://dbpedia.org/resource/Darien_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Darien_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Darien_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Darien_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Darien_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Darien_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Darien_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicElementarySchoolsInConnecticut"
"http://dbpedia.org/resource/Darien_Public_Schools","http://www.w3.org/2000/01/rdf-schema#label","Darien Public Schools"
"http://dbpedia.org/resource/Darien_Public_Schools","http://www.w3.org/2000/01/rdf-schema#comment","Darien Public Schools is a school district headquartered in Darien, Connecticut, United States. The district has seven schools. The many members of the Board of Education in Darien are part of the Darien town government, and the total school budget must be approved by the town Board of Finance and Representative Town Meeting, although the Board of Education has ultimate control over how its town-appropriated budget is spent and their website is darienps.org. The 2005-2006 town education budget was $56.7 million, representing an estimated $11,928 in spending per pupil."
"http://dbpedia.org/resource/Darien_Public_Schools","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DarienCTEducationOffices07302007.jpg"
"http://dbpedia.org/resource/Darien_Public_Schools","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OxRdgViewFromParkingLotDarienCT07252007.jpg"
"http://dbpedia.org/resource/Darien_Public_Schools","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DarienCTEntranceOxRidgSch07252007.jpg"
"http://dbpedia.org/resource/Darien_Public_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Fairfield_County,_Connecticut"
"http://dbpedia.org/resource/Darien_Public_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Darien,_Connecticut"
"http://dbpedia.org/resource/Darien_Public_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Connecticut"
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/ontology/wikiPageID",10025458
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/ontology/wikiPageRevisionID",1115401320
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DarienCTEducationOffices07302007.JPG"
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DarienCTEntranceOxRidgSch07252007.JPG"
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_Middle_School"
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Fairfield_County,_Connecticut"
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darien,_Connecticut"
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OxRdgViewFromParkingLotDarienCT07252007.JPG"
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmes_School"
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokeneke_School"
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Darien,_Connecticut"
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Jessiman"
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindley_School"
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darien_High_School"
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Connecticut"
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elementary_school"
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ox_Ridge_School"
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_and_politics_of_Darien,_Connecticut"
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darienps.org"
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csde.state.ct.us/public/der/ssp/dist0506/dist020.pdf"
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ptpschool.org/"
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070402220958/http:/www.ptpschool.org/"
"http://dbpedia.org/resource/Darien_Public_Schools","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_68n"
"http://dbpedia.org/resource/Darien_Public_Schools","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5222740"
"http://dbpedia.org/resource/Darien_Public_Schools","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Darien_Public_Schools"
"http://dbpedia.org/resource/Darien_Public_Schools","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j1HM"
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_inline"
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DarienCTEducationOffices07302007.jpg?width=300"
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/property/date","May 2021"
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/property/date",2007-04-02
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/property/reason","many of the statistics are from over ten years ago"
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/property/url","https://web.archive.org/web/20070402220958/http:/www.ptpschool.org/"
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/ontology/abstract","Darien Public Schools is a school district headquartered in Darien, Connecticut, United States. The district has seven schools. The many members of the Board of Education in Darien are part of the Darien town government, and the total school budget must be approved by the town Board of Finance and Representative Town Meeting, although the Board of Education has ultimate control over how its town-appropriated budget is spent and their website is darienps.org. The 2005-2006 town education budget was $56.7 million, representing an estimated $11,928 in spending per pupil. Total enrollment in public schools in Darien is 4,475 students (22.7 percent of the town population). 85 percent of the total student population attend public schools. The town has five elementary schools: Hindley School, Holmes School, , Royle School, and Tokeneke School. A $27 million addition was completed in 2000 to the town's middle school, Middlesex Middle School, and a new $73 million campus for Darien High School was completed in the fall of 2005."
"http://dbpedia.org/resource/Darien_Public_Schools","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Darien_Public_Schools","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Darien_Public_Schools?oldid=1115401320&ns=0"
"http://dbpedia.org/resource/Darien_Public_Schools","http://dbpedia.org/ontology/wikiPageLength",6201
"http://dbpedia.org/resource/Darien_Public_Schools","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Darien_Public_Schools"
