"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Sanok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Sanok","http://www.w3.org/2000/01/rdf-schema#label","People from Sanok"
"http://dbpedia.org/resource/Category:People_from_Sanok","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Poland"
"http://dbpedia.org/resource/Category:People_from_Sanok","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sanok"
"http://dbpedia.org/resource/Category:People_from_Sanok","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Sanok_County"
"http://dbpedia.org/resource/Category:People_from_Sanok","http://www.w3.org/2004/02/skos/core#prefLabel","People from Sanok"
"http://dbpedia.org/resource/Category:People_from_Sanok","http://dbpedia.org/ontology/wikiPageID",26630662
"http://dbpedia.org/resource/Category:People_from_Sanok","http://dbpedia.org/ontology/wikiPageRevisionID",547722142
"http://dbpedia.org/resource/Category:People_from_Sanok","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Sanok","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Sanok","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Sanok?oldid=547722142&ns=14"
