"subject","predicate","object"
"http://dbpedia.org/resource/Gulag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gulag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gulag","http://www.w3.org/2000/01/rdf-schema#label","Gulag"
"http://dbpedia.org/resource/Gulag","http://www.w3.org/2000/01/rdf-schema#label","Γκουλάγκ"
"http://dbpedia.org/resource/Gulag","http://www.w3.org/2000/01/rdf-schema#label","Gulago"
"http://dbpedia.org/resource/Gulag","http://www.w3.org/2000/01/rdf-schema#label","Gułag"
"http://dbpedia.org/resource/Gulag","http://www.w3.org/2000/01/rdf-schema#label","Gulag"
"http://dbpedia.org/resource/Gulag","http://www.w3.org/2000/01/rdf-schema#label","Gulag"
"http://dbpedia.org/resource/Gulag","http://www.w3.org/2000/01/rdf-schema#label","Gulag"
"http://dbpedia.org/resource/Gulag","http://www.w3.org/2000/01/rdf-schema#label","ГУЛАГ"
"http://dbpedia.org/resource/Gulag","http://www.w3.org/2000/01/rdf-schema#label","Goelag"
"http://dbpedia.org/resource/Gulag","http://www.w3.org/2000/01/rdf-schema#label","Gulag"
"http://dbpedia.org/resource/Gulag","http://www.w3.org/2000/01/rdf-schema#label","ГУЛАГ"
"http://dbpedia.org/resource/Gulag","http://www.w3.org/2000/01/rdf-schema#label","굴라크"
"http://dbpedia.org/resource/Gulag","http://www.w3.org/2000/01/rdf-schema#label","Gulag"
"http://dbpedia.org/resource/Gulag","http://www.w3.org/2000/01/rdf-schema#label","GULag"
"http://dbpedia.org/resource/Gulag","http://www.w3.org/2000/01/rdf-schema#label","Gulag"
"http://dbpedia.org/resource/Gulag","http://www.w3.org/2000/01/rdf-schema#label","Gulag"
"http://dbpedia.org/resource/Gulag","http://www.w3.org/2000/01/rdf-schema#label","Gulag"
"http://dbpedia.org/resource/Gulag","http://www.w3.org/2000/01/rdf-schema#label","جولاج"
"http://dbpedia.org/resource/Gulag","http://www.w3.org/2000/01/rdf-schema#label","Goulag"
"http://dbpedia.org/resource/Gulag","http://www.w3.org/2000/01/rdf-schema#label","Gulag"
"http://dbpedia.org/resource/Gulag","http://www.w3.org/2000/01/rdf-schema#label","古拉格"
"http://dbpedia.org/resource/Gulag","http://www.w3.org/2000/01/rdf-schema#label","グラーグ"
"http://dbpedia.org/resource/Gulag","http://www.w3.org/2000/01/rdf-schema#comment","Gulag (pron. [gu'lag]; in russo: ГУЛаг - Главное управление исправительно-трудовых лагерей?, traslitterato: Glavnoe upravlenie ispravitel'no-trudovych lagerej ,""Direzione principale dei campi di lavoro correttivi"" - spesso scritto GULag) è stato il ramo della polizia politica dell'URSS che istituì il sistema penale dei campi di lavoro forzato. Benché questi campi fossero stati pensati per la generalità dei criminali, il sistema è noto soprattutto come mezzo di repressione degli oppositori politici dell'Unione Sovietica."
"http://dbpedia.org/resource/Gulag","http://www.w3.org/2000/01/rdf-schema#comment","Gułag, GUŁag (zapis dopuszczalny: GUŁAG) – istniejący od 1930 podmiot zarządzania obozami koncentracyjnymi (łagrami) w ZSRR, w którym więźniami byli zarówno przestępcy kryminalni, jak i więźniowie polityczni."
"http://dbpedia.org/resource/Gulag","http://www.w3.org/2000/01/rdf-schema#comment","Gulag (errusieraz: ГУЛаг, translit.: GULag, ɡʊˈlak ahoskatua) edo GULAG (errusieraz: ГУЛАГ; Glavnoe upravlenie lagerei, errusieraz: Главное управление лагерей, ""Lan esparruen erakunde orokorra""ren akronimoa) aurkari politikoak eta gaizkileak behartutako lanak egitera behartzen zituen Sobietar Batasuneko zigor sistema izan zen. Nahiz eta gulaga mota guztietako gaizkileak zigortzeko erabili zen, historikoki Sobietar Batasuneko etsai politikoak zigortzeko eta batez ere Stalinen aurkari politikoak zigortzeko erabilitako errepresio sistema moduan eman da ezagutzera."
"http://dbpedia.org/resource/Gulag","http://www.w3.org/2000/01/rdf-schema#comment","Η ονομασία Γκουλάγκ, ή και Γκούλαγκ, είναι το αρκτικόλεξο της σοβιετικής υπηρεσίας που επόπτευε τα «στρατόπεδα καταναγκαστικής εργασίας στην πρώην Ε.Σ.Σ.Δ., όπου εξορίζονταν οι πάσης φύσεως αντιφρονούντες , ύποπτοι κ.λπ». Στην κυριολεξία γκουλάγκ δεν λέγονταν τα στρατόπεδα, αλλά η κρατική υπηρεσία (ρωσικά: ГУЛАГ) που ήταν υπεύθυνη για τη διαχείρισή τους. Μία άλλη υπηρεσία, η Ντάλστροϊ, ήταν υπεύθυνη για την εμπορική εκμετάλλευση των προϊόντων που παρήγε η καταναγκαστική εργασία."
"http://dbpedia.org/resource/Gulag","http://www.w3.org/2000/01/rdf-schema#comment","Гла́вное управле́ние исправи́тельно-трудовы́х лагере́й (ГУЛАГ) — подразделение НКВД СССР, МВД СССР, Министерства юстиции СССР, осуществлявшее руководство местами заключения в 1930—1959 годах. После 1959 года существовало Главное управление мест заключения, а с 1968 года — Главное управление исправительно-трудовых учреждений (ГУИТУ). В 1987 году оно было преобразовано в Главное управление по исправительным делам МВД СССР."
"http://dbpedia.org/resource/Gulag","http://www.w3.org/2000/01/rdf-schema#comment","Gulag (/ˈɡuːl ɑːɡ/; bahasa Rusia: ГУЛАГ; IPA:) adalah singkatan untuk Главное управление исправительно-трудовых лагерей и колоний, ""Glavnoye upravleniye ispravitelno-trudovykh lagerey i kolonii"", atau ""Direktorat (atau Administrasi) Kepala untuk Kamp dan Koloni-koloni Kerja Paksa Hukuman"" dari NKVD. Anne Applebaum, dalam bukunya Gulag: A History, menjelaskan:"
