"subject","predicate","object"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1968"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfAustraliaInTheVietnamWar"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://www.w3.org/2000/01/rdf-schema#label","1st Close Health Battalion (Australia)"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://www.w3.org/2000/01/rdf-schema#comment","The 1st Close Health Battalion (1CHB) was a unit of the 17th Sustainment Brigade of the Australian Army. It headquartered at the Robertson Army Barracks in Darwin, but had sub-units located in Darwin, Townsville and Brisbane. The unit traced its lineage back to the 1st Field Hospital, which was raised in the 1960s for service as part of Australia's contribution to the Vietnam War. Since then, the unit has changed names twice and personnel have been deployed on numerous peacekeeping and warlike operations throughout Africa, the Middle East and the Asia-Pacific region. The 1st Close Health Battalion disbanded in December 2021 however lives on through the ‘’’ (1HB)’’’ who have retained the bat symbol. It’s companies have now become their own Battalions excluding 8CHC who was absorbed into 1HB"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://xmlns.com/foaf/0.1/name","1st Close Health Battalion"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080213113241/http:/www.raamc.org.au/HSB/"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vampiresign.jpg"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Callsign_vampire.jpg"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evacuation_of_Australian_casualties_Operation_Ballarat_(AWM_VN67010420).png"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1HSB_unit_patch.jpg"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1968"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_battalions"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_history_of_Australia"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_involved_in_UN_peacekeeping_missions"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Army_medical_units_and_formations_of_Australia"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Combat_service_support_battalions_of_the_Australian_Army"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageID",14779097
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",1096724537
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phuoc_Tuy_Province"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Habitat"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_in_Australia"
"http://dbpedia.org/resource/1st_Close_Health_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army_Reserve"
