"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rosh_yeshivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rosh_yeshivas","http://www.w3.org/2000/01/rdf-schema#label","Rosh yeshivas"
"http://dbpedia.org/resource/Category:Rosh_yeshivas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seminary_presidents"
"http://dbpedia.org/resource/Category:Rosh_yeshivas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rabbis"
"http://dbpedia.org/resource/Category:Rosh_yeshivas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Yeshivas"
"http://dbpedia.org/resource/Category:Rosh_yeshivas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maimonides_scholars"
"http://dbpedia.org/resource/Category:Rosh_yeshivas","http://www.w3.org/2004/02/skos/core#prefLabel","Rosh yeshivas"
"http://dbpedia.org/resource/Category:Rosh_yeshivas","http://dbpedia.org/ontology/wikiPageID",5555966
"http://dbpedia.org/resource/Category:Rosh_yeshivas","http://dbpedia.org/ontology/wikiPageRevisionID",980476490
"http://dbpedia.org/resource/Category:Rosh_yeshivas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Rosh_yeshivas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Rosh_yeshivas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Rosh_yeshivas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rosh_yeshivas?oldid=980476490&ns=14"
