"subject","predicate","object"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInWestSussex"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/2000/01/rdf-schema#label","Amberley, West Sussex"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/2000/01/rdf-schema#label","Amberley (Engeland)"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/2000/01/rdf-schema#label","Amberley, West Sussex"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/2000/01/rdf-schema#label","Amberley (West Sussex)"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/2000/01/rdf-schema#label","Amberley"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/2000/01/rdf-schema#comment","Amberley är en ort och civil parish i Storbritannien. Den ligger i grevskapet West Sussex och riksdelen England, i den södra delen av landet, 70 km söder om huvudstaden London. Amberley ligger 4 meter över havet och antalet invånare är 533. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 10 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är december, med 1 °C."
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/2000/01/rdf-schema#comment","Amberley – wieś w Anglii, w hrabstwie West Sussex, w dystrykcie Horsham. Leży 19 km na północny wschód od miasta Chichester i 73 km na południowy zachód od Londynu. W 2001 miejscowość liczyła 533 mieszkańców."
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/2000/01/rdf-schema#comment","Amberley is a village and civil parish in the Horsham District of West Sussex, England. It is situated at the foot of the South Downs, 4 miles (6 km) north of Arundel. Its neighbours are Storrington and West Chiltington. The village is noted for its thatched cottages. A house named ""The Thatched House"" is one of the village's few non-thatched houses. One of the attractions is Amberley Working Museum. Amberley has a railway station on the Arun Valley Line, with regular services to Bognor Regis, Portsmouth and London."
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/2000/01/rdf-schema#comment","Amberley is een civil parish in het bestuurlijke gebied Horsham, in het Engelse graafschap West Sussex met 586 inwoners. 
*"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/2000/01/rdf-schema#comment","Amberley es una localidad situada en el condado de Sussex Occidental, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 581 habitantes.​ Se encuentra ubicada al sur de la región Sudeste de Inglaterra, cerca de la costa del canal de la Mancha y de la ciudad de Chichester —la capital del condado— y al sur de Londres."
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://xmlns.com/foaf/0.1/name","Amberley"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.90848159790039
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.5340399742126465
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amberley_July_2020.jpg"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amberley_St_Michael.jpg"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amberley.jpg"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_West_Sussex"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://dbpedia.org/ontology/wikiPageID",2823387
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://dbpedia.org/ontology/wikiPageRevisionID",1106086747
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Downs"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cowper_Powys"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arun_Valley_Line"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amberley_Wild_Brooks"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edyth_Starkie"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arundel_and_South_Downs"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amberley_railway_station"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_from_Toronto_(1933_film)"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranleigh"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_West_Sussex"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arundel"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury,_West_Sussex"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Rackham"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Butler_(1651–1696)"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Anning_Bell"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storrington"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_View_to_a_Kill"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Hunter_(actor)"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amberley_Working_Museum"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Streatfeild"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Huntington"
"http://dbpedia.org/resource/Amberley,_West_Sussex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewes"
