"subject","predicate","object"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInCrossRiverState"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalGovernmentAreasInCrossRiverState"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/2000/01/rdf-schema#label","Ogoja"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/2000/01/rdf-schema#label","Ogoja"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/2000/01/rdf-schema#label","Ogoja"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/2000/01/rdf-schema#label","Ogoja"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/2000/01/rdf-schema#label","Огоджа (Нигерия)"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/2000/01/rdf-schema#label","Ogoja"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/2000/01/rdf-schema#label","Ogoja"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/2000/01/rdf-schema#comment","Ogoja is een stad en een Local Government Area (LGA) in Nigeria, in de staat Cross River. Het stedelijk gebied (LGA) telde in 2006 ongeveer 171.901 inwoners. In 2016 was dat naar schatting al 229.300. De bevolking bestaat voor een groot deel uit . Ogoja is een belangrijk handelscentrum waar landbouwproducten worden verhandeld (yam, kolanoten, cassave, maïs, rijst, palmolie). De stad ligt aan de autoweg naar Abakaliki en . Bij de stad is er een vluchtelingenkamp voor Kameroense vluchtelingen. In 1955 werd de St. Benedict’s Cathedral in de stad de zetel van een rooms-katholiek bisdom."
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/2000/01/rdf-schema#comment","Ogoja es una localidad del estado de Cross River, en Nigeria, con una población estimada en marzo de 2016 de 229 300 habitantes.​ Se encuentra ubicada en el extremo sureste del país, junto a la frontera con Camerún."
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/2000/01/rdf-schema#comment","Ogoja is a Local Government Area in Cross River State, Nigeria. Its headquarters is Ogoja town in the northeast of the area near the A4 highway at6°39′17″N 8°47′51″E﻿ / ﻿6.65472°N 8.79750°E. It has an area of 972 km² and a population of 171,901 at the 2006 census. Its St. Benedict’s Cathedral is the episcopal see of the Roman Catholic Diocese of Ogoja. The postal code of the area is 550."
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/2000/01/rdf-schema#comment","Ogoja è una delle diciotto aree a governo locale (local government areas) in cui è suddiviso lo stato di Cross River, nella Repubblica Federale della Nigeria.Si estende su una superficie di 972 chilometri quadrati e conta una popolazione di 171.901 abitanti."
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/2000/01/rdf-schema#comment","Ого́джа — территория местного управления в Нигерии на севере штата Кросс-Ривер с центром в городе Огоджа. Через территорию проходит автомобильная трасса Майдугури—Калабар (трасса А4). Среди языков местного населения выделяется экаджук."
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/2000/01/rdf-schema#comment","Ogoja est une zone de gouvernement local de l'État de Cross River au Nigeria. J. M. G. Le Clezio a vécu pendant son enfance avec son père, qui était médecin, pendant des années après la Seconde Guerre mondiale (épisode de sa vie raconté dans son ouvrage L'Africain)."
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/2000/01/rdf-schema#comment","Ogoja é uma Área de governo local no Cross River (estado), Nigéria. A sua sede é a vila de Ogoja, no nordeste da área, perto da Rodovia A4 em 6° 39′ 17″ N, 8° 47′ 51″ L. Possui uma área de 972km² e uma população de 171.574 habitantes no censo de 2006. Sua Catedral St. Benedict é a visão episcopal do . o código postal da área é 550."
"http://dbpedia.org/resource/Ogoja","http://xmlns.com/foaf/0.1/name","Ogoja"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.5
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.666666984558105
"http://dbpedia.org/resource/Ogoja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_Government_Areas_in_Cross_River_State"
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/ontology/wikiPageID",2470942
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/ontology/wikiPageRevisionID",1123344301
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebi_Airport"
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekajuk"
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Areas_of_Nigeria"
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_oil"
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Democratic_Party_(Nigeria)"
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_Government_Areas_in_Cross_River_State"
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A4_highway_(Nigeria)"
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Federal_College_of_Science."
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_River_State"
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa_Time"
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsistence_agriculture"
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Ogoja"
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Nigeria"
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_code"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7932500/"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3509254"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node501518618"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ogoja"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2327650/"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ogoja"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3EfLB"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ogoja"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ogoja"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ogoja"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Огоджа_(Нигерия)"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ogoja_(distrito)"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഒഗോജ"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ogoja"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ogoja"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_23498"
"http://dbpedia.org/resource/Ogoja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gb9j"
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cross_River_State"
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/property/areaCode",45
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/property/areaTotalKm",972
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/property/date","November 2011"
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/property/imagesize",300
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/property/isoCode","NG.CR.OG"
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/property/leaderName","Emmanuel Ishabor"
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/property/leaderTitle","Local Government Chairman"
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/property/officialName","Ogoja"
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/property/populationAsOf",2006
"http://dbpedia.org/resource/Ogoja","http://dbpedia.org/property/populationBlank1Title","Ethnicities"
