"subject","predicate","object"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfIraq"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfIndonesia"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfIran"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfLaos"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfKenya"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfMalaysia"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfMadagascar"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfNepal"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfPakistan"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfOman"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfSaudiArabia"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfRwanda"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfAfghanistan"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfBhutan"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfBangladesh"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfAsia"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfBurma"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfBrunei"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfBorneo"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfCambodia"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfChina"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfEthiopia"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfEritrea"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfEgypt"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfEastTimor"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfIndia"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1766"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfSriLanka"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfSudan"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfThailand"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfTanzania"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfTaiwan"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfThePhilippines"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfYemen"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfVietnam"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/2000/01/rdf-schema#label","Musaranya casolana"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/2000/01/rdf-schema#label","Suncus murinus"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/2000/01/rdf-schema#label","Suncus murinus"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/2000/01/rdf-schema#label","Suncus murinus"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/2000/01/rdf-schema#label","Suncus murinus"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/2000/01/rdf-schema#label","Celurut rumah"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/2000/01/rdf-schema#label","Muskusspitsmuis"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/2000/01/rdf-schema#label","Suncus murinus"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/2000/01/rdf-schema#label","Гигантская белозубка"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/2000/01/rdf-schema#label","Moschusspitzmaus"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/2000/01/rdf-schema#label","Suncus murinus"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/2000/01/rdf-schema#label","Asian house shrew"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/2000/01/rdf-schema#label","ジャコウネズミ"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/2000/01/rdf-schema#label","Ryjówek domowy"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/2000/01/rdf-schema#label","臭鼩"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/2000/01/rdf-schema#label","사향땃쥐"
"http://dbpedia.org/resource/Asian_house_shrew","http://www.w3.org/2000/01/rdf-schema#comment","Ryjówek domowy, ryjówka domowa (Suncus murinus) — gatunek owadożernego ssaka z rodziny ryjówkowatych (Soricidae). Ryjówek domowy jest większy od ryjówki krótkoogoniastej. Jego wielkość nie przekracza 17 cm, ogon ma 8 cm. Waży 90 g. Występuje w południowej i południowo-wschodniej Azji. Wydaje dźwięki podobne do pobrzękiwania monet."
