"subject","predicate","object"
"http://dbpedia.org/resource/Embassy_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Embassy_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Embassy_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Embassy_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Embassy_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Embassy_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Embassy_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Embassy_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Embassy_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Embassy_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Embassy_Group","http://www.w3.org/2000/01/rdf-schema#label","Embassy Group"
"http://dbpedia.org/resource/Embassy_Group","http://www.w3.org/2000/01/rdf-schema#comment","Embassy Group or Embassy Property Developments Pvt. Ltd is a privately-held real estate developer based in Bengaluru, Karnataka, India established in 1993. The group is into real estate development for verticals like commercial, residential, hospitality, industrial warehouse spaces, services, retail and education. The company has developed projects in many Indian cities like Bengaluru, Chennai, Hyderabad, Pune, Coimbatore, Trivandrum etc. and two countries abroad (Serbia and Malaysia). Embassy Group is headed by Jitu Virwani, Chairman & Managing Director of the group. Embassy also operates a real estate investment trust (REIT), called Embassy Office Parks REIT. Embassy Office Parks is the first listed REIT in India and the Asia's largest office REIT by area."
"http://dbpedia.org/resource/Embassy_Group","http://xmlns.com/foaf/0.1/name","Embassy Group"
"http://dbpedia.org/resource/Embassy_Group","http://xmlns.com/foaf/0.1/homepage","https://embassyindia.com/%7Cembassyindia.com"
"http://dbpedia.org/resource/Embassy_Group","http://dbpedia.org/property/name","Embassy Group"
"http://dbpedia.org/resource/Embassy_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embassy_Group_Logo.png"
"http://dbpedia.org/resource/Embassy_Group","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Embassy_Group","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Embassy_Group","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bengaluru"
"http://dbpedia.org/resource/Embassy_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venture_capital_firms_of_India"
"http://dbpedia.org/resource/Embassy_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_companies_established_in_1993"
"http://dbpedia.org/resource/Embassy_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Karnataka"
"http://dbpedia.org/resource/Embassy_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_estate_companies_established_in_1993"
"http://dbpedia.org/resource/Embassy_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_estate_companies_of_India"
"http://dbpedia.org/resource/Embassy_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warburg_Pincus_companies"
"http://dbpedia.org/resource/Embassy_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Bangalore"
"http://dbpedia.org/resource/Embassy_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_equity_firms"
"http://dbpedia.org/resource/Embassy_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Embassy_Group"
"http://dbpedia.org/resource/Embassy_Group","http://dbpedia.org/ontology/wikiPageID",57039296
"http://dbpedia.org/resource/Embassy_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1111219601
"http://dbpedia.org/resource/Embassy_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trivandrum"
"http://dbpedia.org/resource/Embassy_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate_investment_trust"
"http://dbpedia.org/resource/Embassy_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Embassy_Group"
"http://dbpedia.org/resource/Embassy_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_equity_firms"
"http://dbpedia.org/resource/Embassy_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate"
"http://dbpedia.org/resource/Embassy_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_companies_established_in_1993"
"http://dbpedia.org/resource/Embassy_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassy_Tech_Zone"
"http://dbpedia.org/resource/Embassy_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_establishments_in_Karnataka"
