"subject","predicate","object"
"http://dbpedia.org/resource/Category:KK_Cibona_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:KK_Cibona_players","http://www.w3.org/2000/01/rdf-schema#label","KK Cibona players"
"http://dbpedia.org/resource/Category:KK_Cibona_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_players_in_Croatia_by_club"
"http://dbpedia.org/resource/Category:KK_Cibona_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:KK_Cibona"
"http://dbpedia.org/resource/Category:KK_Cibona_players","http://www.w3.org/2004/02/skos/core#prefLabel","KK Cibona players"
"http://dbpedia.org/resource/Category:KK_Cibona_players","http://dbpedia.org/ontology/wikiPageID",28693246
"http://dbpedia.org/resource/Category:KK_Cibona_players","http://dbpedia.org/ontology/wikiPageRevisionID",951184404
"http://dbpedia.org/resource/Category:KK_Cibona_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:KK_Cibona_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:KK_Cibona_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:KK_Cibona_players?oldid=951184404&ns=14"
