"subject","predicate","object"
"http://dbpedia.org/resource/Chrysanthemoides_monilifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfCapeTown"
"http://dbpedia.org/resource/Chrysanthemoides_monilifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Chrysanthemoides_monilifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Chrysanthemoides_monilifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Chrysanthemoides_monilifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Chrysanthemoides_monilifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chrysanthemoides_monilifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chrysanthemoides_monilifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chrysanthemoides_monilifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Chrysanthemoides_monilifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Chrysanthemoides_monilifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chrysanthemoides_monilifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfSouthAfrica"
"http://dbpedia.org/resource/Chrysanthemoides_monilifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chrysanthemoides_monilifera","http://www.w3.org/2000/01/rdf-schema#label","Chrysanthemoides monilifera"
"http://dbpedia.org/resource/Chrysanthemoides_monilifera","http://www.w3.org/2000/01/rdf-schema#label","Bietouw"
"http://dbpedia.org/resource/Chrysanthemoides_monilifera","http://www.w3.org/2000/01/rdf-schema#comment","Osteospermum moniliferum (Chrysanthemoides monilifera) is an evergreen flowering shrub or small tree of the Asteraceae (daisy) family that is native to South Africa, such as the Cape Flats Dune Strandveld habitat. Most subspecies have woolly, dull, serrate, oval leaves, but the subspecies rotundata has glossy round leaves. Subspecies are known as boneseed and bitou bush in Australasia, or bietou, tick berry, bosluisbessie, or weskusbietou in South Africa. The plant has become a major environmental weed and invasive species in Australia and New Zealand."
