"subject","predicate","object"
"http://dbpedia.org/resource/Marland_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Marland_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Marland_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Marland_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Marland_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubsidiaryCompany108003935"
"http://dbpedia.org/resource/Marland_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Marland_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Marland_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilCompanies"
"http://dbpedia.org/resource/Marland_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInOklahoma"
"http://dbpedia.org/resource/Marland_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Marland_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Marland_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Marland_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Marland_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Marland_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Marland_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marland_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OilCompany108069241"
"http://dbpedia.org/resource/Marland_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Marland_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConocoPhillipsSubsidiaries"
"http://dbpedia.org/resource/Marland_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Marland_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Marland_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marland_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marland_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Marland_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1917"
"http://dbpedia.org/resource/Marland_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Marland_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Marland_Oil_Company","http://www.w3.org/2000/01/rdf-schema#label","Marland Oil Company"
"http://dbpedia.org/resource/Marland_Oil_Company","http://www.w3.org/2000/01/rdf-schema#label","Marland Oil Company"
"http://dbpedia.org/resource/Marland_Oil_Company","http://www.w3.org/2000/01/rdf-schema#comment","Marland Oil Company was a major American oil company that manufactured and marketed gasoline, motor oils and other petroleum products. The company was founded in 1917 and by 1920 it was estimated to control 10% of the world's oil production. Originally operating in Oklahoma, Marland Oil Co. expanded its operations to Texas, Colorado, California, Mexico, and even Central and South America. In 1929 Marland Oil merged with the Continental Oil Company (""Conoco"") by purchasing it, retaining the name ""Continental Oil""."
"http://dbpedia.org/resource/Marland_Oil_Company","http://www.w3.org/2000/01/rdf-schema#comment","De Marland Oil Company was een Amerikaans aardoliebedrijf dat onder die naam bestond van 1921 tot 1928."
"http://dbpedia.org/resource/Marland_Oil_Company","http://xmlns.com/foaf/0.1/name","Marland Oil Company"
"http://dbpedia.org/resource/Marland_Oil_Company","http://dbpedia.org/property/name","Marland Oil Company"
"http://dbpedia.org/resource/Marland_Oil_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marland_oil_logo.jpg"
"http://dbpedia.org/resource/Marland_Oil_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E._W._Marland_(Oklahoma_Governor).jpg"
