"subject","predicate","object"
"http://dbpedia.org/resource/1987_British_Open","http://www.w3.org/2000/01/rdf-schema#label","British Open 1987"
"http://dbpedia.org/resource/1987_British_Open","http://www.w3.org/2000/01/rdf-schema#label","British Open 1987"
"http://dbpedia.org/resource/1987_British_Open","http://www.w3.org/2000/01/rdf-schema#label","1987 British Open"
"http://dbpedia.org/resource/1987_British_Open","http://www.w3.org/2000/01/rdf-schema#label","British Open 1987"
"http://dbpedia.org/resource/1987_British_Open","http://www.w3.org/2000/01/rdf-schema#comment","1987 (Dulux British Open) var en rankingturnering i snooker som spelades mellan 15 februari och 1 mars 1987 i Derby, England. Engelsmannen Jimmy White vann turneringen efter att ha slagit landsmannen Neal Foulds i finalen med 13-9. Därmed blev han £ 60 000 rikare."
"http://dbpedia.org/resource/1987_British_Open","http://www.w3.org/2000/01/rdf-schema#comment","British Open 1987 (также известен как Dulux British Open 1987 — по названию спонсора, Dulux Paints) — профессиональный рейтинговый снукерный турнир, который проходил с 15 февраля по 1 марта 1987 года в Дерби, Англия. Победителем турнира стал Джимми Уайт, обыгравший в финале Нила Фудса со счётом 13:9. В последний раз спонсором турнира выступила компания Dulux Paints."
"http://dbpedia.org/resource/1987_British_Open","http://www.w3.org/2000/01/rdf-schema#comment","The 1987 Dulux British Open was a professional ranking snooker tournament, that was held from 15 February to 1 March 1987 with television coverage on ITV and Channel 4 beginning on 20 February at the Assembly Rooms in Derby, England."
"http://dbpedia.org/resource/1987_British_Open","http://www.w3.org/2000/01/rdf-schema#comment","Die Dulux British Open 1987 waren ein Snooker-Turnier der Saison 1986/87, das vom 15. Februar bis 1. März in Derby stattgefunden hat. Die Assembly Rooms in der mittelenglischen Stadt waren zum dritten Mal Austragungsort und der Farbenhersteller Dulux zum dritten Mal Sponsor des Turniers. Titelverteidiger Steve Davis schied bereits in Runde 2 aus. Trotzdem kam es zum zweiten Mal zu einem rein englischen Finale: Jimmy White besiegte im Endspiel seinen Landsmann Neal Foulds mit 13:9 und holte sich damit bereits den vierten Titel in dieser Saison."
"http://dbpedia.org/resource/1987_British_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1987_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1987_British_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_in_British_sport"
"http://dbpedia.org/resource/1987_British_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1987_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1987_British_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Open_(snooker)"
"http://dbpedia.org/resource/1987_British_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_in_snooker"
"http://dbpedia.org/resource/1987_British_Open","http://dbpedia.org/ontology/wikiPageID",56798252
"http://dbpedia.org/resource/1987_British_Open","http://dbpedia.org/ontology/wikiPageRevisionID",1122644309
"http://dbpedia.org/resource/1987_British_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Taylor_(snooker_player)"
"http://dbpedia.org/resource/1987_British_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Foulds"
"http://dbpedia.org/resource/1987_British_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Longworth"
"http://dbpedia.org/resource/1987_British_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer_(snooker_player)"
"http://dbpedia.org/resource/1987_British_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Griffiths"
"http://dbpedia.org/resource/1987_British_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Medati"
