"subject","predicate","object"
"http://dbpedia.org/resource/Winsted_Green_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Winsted_Green_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Winsted_Green_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Winsted_Green_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Winsted_Green_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Winsted_Green_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Winsted_Green_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Winsted_Green_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Winsted Green Historic District"
"http://dbpedia.org/resource/Winsted_Green_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","The Winsted Green Historic District encompassing the historic town green of Winsted, Connecticut, and a collection of historic buildings that face it. It extends northward from the junction of United States Route 44 and Connecticut Route 8 to Holabird Avenue, and features a diversity of architecture from the early 19th to 20th centuries, reflecting the city's growth. The district was listed on the National Register of Historic Places in 1977, and slightly enlarged in 1982."
"http://dbpedia.org/resource/Winsted_Green_Historic_District","http://xmlns.com/foaf/0.1/name","Winsted Green Historic District"
"http://dbpedia.org/resource/Winsted_Green_Historic_District","http://dbpedia.org/property/name","Winsted Green Historic District"
"http://dbpedia.org/resource/Winsted_Green_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WinstedGreenWinstedCT.jpg"
"http://dbpedia.org/resource/Winsted_Green_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Winsted,_Connecticut"
"http://dbpedia.org/resource/Winsted_Green_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winchester,_Connecticut"
"http://dbpedia.org/resource/Winsted_Green_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Connecticut"
"http://dbpedia.org/resource/Winsted_Green_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian_architecture_in_Connecticut"
"http://dbpedia.org/resource/Winsted_Green_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Litchfield_County,_Connecticut"
"http://dbpedia.org/resource/Winsted_Green_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_architecture_in_Connecticut"
"http://dbpedia.org/resource/Winsted_Green_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Litchfield_County,_Connecticut"
"http://dbpedia.org/resource/Winsted_Green_Historic_District","http://dbpedia.org/ontology/wikiPageID",47945274
"http://dbpedia.org/resource/Winsted_Green_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1091903778
