"subject","predicate","object"
"http://dbpedia.org/resource/Lamkang_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Lamkang_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lamkang_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Lamkang_people","http://www.w3.org/2000/01/rdf-schema#label","Lamkang people"
"http://dbpedia.org/resource/Lamkang_people","http://www.w3.org/2000/01/rdf-schema#comment","The Lamkang tribe are one of the Naga tribes that mostly resides in Manipur, India and some in Sagaing Region, Myanmar. They are listed as a Scheduled Tribe, in accordance with The Scheduled Castes and Scheduled Tribes Orders (Amendment) Act, 1976 Indian Constitution. They share close cultural and linguistic affinity with the Anal Naga tribe."
"http://dbpedia.org/resource/Lamkang_people","http://xmlns.com/foaf/0.1/name","Lamkang Naga"
"http://dbpedia.org/resource/Lamkang_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_Tribes_of_Manipur"
"http://dbpedia.org/resource/Lamkang_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_of_South_Asia"
"http://dbpedia.org/resource/Lamkang_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Manipur"
"http://dbpedia.org/resource/Lamkang_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Myanmar"
"http://dbpedia.org/resource/Lamkang_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Northeast_India"
"http://dbpedia.org/resource/Lamkang_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naga_people"
"http://dbpedia.org/resource/Lamkang_people","http://dbpedia.org/ontology/wikiPageID",61971014
"http://dbpedia.org/resource/Lamkang_people","http://dbpedia.org/ontology/wikiPageRevisionID",1121640504
"http://dbpedia.org/resource/Lamkang_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Tribe"
"http://dbpedia.org/resource/Lamkang_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naga_people"
"http://dbpedia.org/resource/Lamkang_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Castes_and_Scheduled_Tribes"
"http://dbpedia.org/resource/Lamkang_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_peoples_of_South_Asia"
"http://dbpedia.org/resource/Lamkang_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_Tribes_of_Manipur"
