"subject","predicate","object"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cinema"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41253"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://www.w3.org/2000/01/rdf-schema#label","Loew's Theatre (New Rochelle)"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://www.w3.org/2000/01/rdf-schema#comment","Loew's Theatre is a historic movie theater located on Main Street in the Downtown section of the city of New Rochelle in Westchester County, New York. During the 1920s, the ""Golden Age"" of the movies, there was a tremendous boom in the construction of motion picture houses and theaters built in New Rochelle during this period were only slightly less elaborate than the grand movie palaces found in big cities. Loew's Theatre at 585–599 Main Street was built in 1926, and the RKO Proctor's Theater across the street was built the following year. Both buildings share the basic design of a long, two-story facade containing shops at the street level, with the entrance to the theater itself emphasized by decorative elements and the marquee."
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://xmlns.com/foaf/0.1/name","Loew's Theatre"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/property/name","Loew's Theatre"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.90691757202148
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.78494262695312
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Lowe's_Theatre;_New_Rochelle.jpg"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thomas_W._Lamb_buildings"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Movie_palaces"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinemas_and_movie_theaters_in_New_York_(state)"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Westchester_County,_New_York"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_1926"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_New_Rochelle,_New_York"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loew's_Theatres_buildings_and_structures"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/ontology/wikiPageID",39470373
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/ontology/wikiPageRevisionID",1111616462
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_County"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hope"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_1_in_New_York"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Movie_palaces"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_W._Lamb"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cinemas_and_movie_theaters_in_New_York_(state)"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RKO_Proctor's_Theater,_New_Rochelle"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_J._Krapp"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Rogers"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bette_Davis"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_M._Cohen"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Rochelle,_New_York"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Westchester_County,_New_York"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_de_Havilland"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucille_Ball"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_completed_in_1926"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_New_Rochelle,_New_York"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_and_Gracie_Burns"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Tucker"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_box_theater"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Loew's_Theatres_buildings_and_structures"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thomas_W._Lamb_buildings"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinematour.com/tour/us/23592.html"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cinematreasures.org/theaters/4558"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fE4e"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16981453"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Theatre"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Rochelle,_New_York"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Lowe's_Theatre;_New_Rochelle.jpg?width=300"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/property/address",585
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Herbert_J._Krapp"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Thomas_W._Lamb"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/property/capacity",2485
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/property/caption","The former movie theater in June 2016"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/property/city","http://dbpedia.org/resource/New_Rochelle,_New_York"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/property/closed",1980
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/property/imageSize",280
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/property/opened",1926
"http://dbpedia.org/resource/Loew's_Theatre_(New_Rochelle)","http://dbpedia.org/property/type","Movie palace"
