"subject","predicate","object"
"http://dbpedia.org/resource/Army_of_Occupation_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Army_of_Occupation_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Army_of_Occupation_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Army_of_Occupation_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Army_of_Occupation_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Army_of_Occupation_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Army_of_Occupation_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Army_of_Occupation_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesCampaignMedals"
"http://dbpedia.org/resource/Army_of_Occupation_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration106706676"
"http://dbpedia.org/resource/Army_of_Occupation_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Army_of_Occupation_Medal","http://www.w3.org/2000/01/rdf-schema#label","Медаль «За службу в оккупационной армии»"
"http://dbpedia.org/resource/Army_of_Occupation_Medal","http://www.w3.org/2000/01/rdf-schema#label","Army of Occupation Medal"
"http://dbpedia.org/resource/Army_of_Occupation_Medal","http://www.w3.org/2000/01/rdf-schema#label","Медаль «За службу в окупаційній армії»"
"http://dbpedia.org/resource/Army_of_Occupation_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medal Armii Okupacyjnej"
"http://dbpedia.org/resource/Army_of_Occupation_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medalla del Ejército de Ocupación"
"http://dbpedia.org/resource/Army_of_Occupation_Medal","http://www.w3.org/2000/01/rdf-schema#label","Army of Occupation Medal"
"http://dbpedia.org/resource/Army_of_Occupation_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Медаль «За службу в оккупационной армии» (англ. Army of Occupation Medal букв. «Медаль армии оккупации») была учреждена Военным министерством США 5 апреля 1946 года. Награждали ею военнослужащих США, которые служили не менее 30 дней в оккупационных частях после Второй мировой войны на территории Германии, Японии, Австрии или Италии. Медаль сделана из бронзы, в поперечнике составляет 1,25 дюйма. Аверс: изображение Ремагенского моста, надпись ARMY OF OCCUPATION (с англ. — «ОККУПАЦИОННАЯ АРМИЯ»). Реверс: по центру изображение японской горы Фудзияма, японских джонок и даты 1945."
"http://dbpedia.org/resource/Army_of_Occupation_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Медаль «За службу в окупаційної армії» (англ. Army of Occupation Medal —букв «Медаль армії окупації»). Була встановлена міністерством оборони США 5 квітня 1946 року. Нагороджували нею військовослужбовців США, які служили не менше 30 днів в окупаційних частинах після Другої світової війни на території Німеччини, Японії, Австрії або Італії. Медаль вироблена з бронзи, її діаметр становить 1,25 дюйма. Аверс: зображення моста Людендорфа у Ремагені. Зверху напис (англійською) ARMY OF OCCUPATION. Реверс: по центру зображення японської гори Фудзі, хмара над двома японськими джонками і дата 1945 р."
"http://dbpedia.org/resource/Army_of_Occupation_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Medal Armii Okupacyjnej (ang. Army of Occupation Medal) – medal Sił Zbrojnych Stanów Zjednoczonych, ustanowiony przez Departament Wojny 5 kwietnia 1946 r. Medal został stworzony po II wojnie światowej w celu uhonorowania członków personelu wojskowego, którzy wykonywali służbę okupacyjną w Niemczech, Włoszech, Austrii lub Japonii. Początkowo Medal Armii Okupacyjnej był przeznaczony tylko dla żołnierzy Armii Stanów Zjednoczonych, ale w 1948 r. został rozszerzony również na Siły Powietrzne Stanów Zjednoczonych wkrótce po utworzeniu tej formacji jako osobnego rodzaju sił zbrojnych."
"http://dbpedia.org/resource/Army_of_Occupation_Medal","http://www.w3.org/2000/01/rdf-schema#comment","The Army of Occupation Medal is a military award of the United States military which was established by the United States War Department on 5 April 1946. The medal was created in the aftermath of the Second World War to recognize those who had performed occupation service in either Germany, Italy, Austria, Japan or Korea. The original Army of Occupation Medal was intended only for members of the United States Army, but was expanded in 1948 to encompass the United States Air Force shortly after that service's creation. The Navy and Marine equivalent of the Army of Occupation Medal is the Navy Occupation Service Medal, which features the same ribbon with its own medallion and clasps."
