"subject","predicate","object"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murderer110338707"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalPeople"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassins"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killer110231087"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAssassins"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNormandy"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMurderers"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assassin109813696"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExcommunicatedByTheRomanCatholicChurch"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnights"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm de Tracy"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/2000/01/rdf-schema#label","William de Tracy"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/2000/01/rdf-schema#label","Guillaume de Tracy"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/2000/01/rdf-schema#label","William de Tracy"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo di Tracy"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/2000/01/rdf-schema#label","William de Tracy"
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/2000/01/rdf-schema#comment","Sir William de Tracy († 1189) war ein englischer Ritter. Er ist bekannt als einer der vier Ritter, die im Dezember 1170 Thomas Becket, den Erzbischof von Canterbury, ermordeten."
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/2000/01/rdf-schema#comment","Sir William de Tracy (died c. 1189) was a knight and the feudal baron of Bradninch, Devon, with caput at the manor of Bradninch near Exeter, and was lord of the manors (amongst very many others) of Toddington, Gloucestershire and of Moretonhampstead, Devon. He is notorious as one of the four knights who assassinated Thomas Becket, Archbishop of Canterbury, in December 1170."
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm de Tracy (ur. ok. 1130, zm. ok. 1190) – pan posiadłości Toddington, feudalny baron Bradninch, lord Moretonhampstead, jeden z zabójców arcybiskupa Canterbury Thomasa Becketa. Najprawdopodobniej był nieślubnym synem króla Anglii Henryka I i Gievy de Tracy. De Tracy zmarł najprawdopodobniej pod koniec lat 80. XII w. Nie wiadomo, gdzie jest pochowany."
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/2000/01/rdf-schema#comment","William de Tracy (m.1189), Señor de los Manor de , fue un caballero feudal Barón de Bradninch, cerca de Exeter, y Señor de Moretonhampstead.​ Es conocido como uno de los cuatro caballeros que asesinaron al Arzobispo de Canterbury Thomas Becket en diciembre de 1170."
"http://dbpedia.org/resource/William_de_Tracy","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume de Tracy († 1174 ou avant), chevalier et seigneur anglo-normand, est connu pour être l'un des quatre assassins de Thomas Becket."
"http://dbpedia.org/resource/William_de_Tracy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Becket_Murder.jpg"
"http://dbpedia.org/resource/William_de_Tracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_births"
"http://dbpedia.org/resource/William_de_Tracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_assassins"
"http://dbpedia.org/resource/William_de_Tracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_assassins"
"http://dbpedia.org/resource/William_de_Tracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_uncertain"
"http://dbpedia.org/resource/William_de_Tracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_English_people"
"http://dbpedia.org/resource/William_de_Tracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/William_de_Tracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_murderers"
"http://dbpedia.org/resource/William_de_Tracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1180s_deaths"
"http://dbpedia.org/resource/William_de_Tracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norman_warriors"
"http://dbpedia.org/resource/William_de_Tracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_temporarily_excommunicated_by_the_Catholic_Church"
"http://dbpedia.org/resource/William_de_Tracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Normans"
"http://dbpedia.org/resource/William_de_Tracy","http://dbpedia.org/ontology/wikiPageID",5516999
"http://dbpedia.org/resource/William_de_Tracy","http://dbpedia.org/ontology/wikiPageRevisionID",1101698529
"http://dbpedia.org/resource/William_de_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/William_de_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassinated"
"http://dbpedia.org/resource/William_de_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayeux"
"http://dbpedia.org/resource/William_de_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Templar"
"http://dbpedia.org/resource/William_de_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_births"
"http://dbpedia.org/resource/William_de_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portico"
"http://dbpedia.org/resource/William_de_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_England"
"http://dbpedia.org/resource/William_de_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapford"
"http://dbpedia.org/resource/William_de_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/William_de_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy-sur-Mer"
"http://dbpedia.org/resource/William_de_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Italy"
"http://dbpedia.org/resource/William_de_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight's_fee"
"http://dbpedia.org/resource/William_de_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudal_land_tenure"
"http://dbpedia.org/resource/William_de_Tracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_assassins"
