"subject","predicate","object"
"http://dbpedia.org/resource/British_Youth_Music_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/British_Youth_Music_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/British_Youth_Music_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/British_Youth_Music_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/British_Youth_Music_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/British_Youth_Music_Theatre","http://www.w3.org/2000/01/rdf-schema#label","British Youth Music Theatre"
"http://dbpedia.org/resource/British_Youth_Music_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","British Youth Music Theatre (BYMT), formerly Youth Music Theatre UK, is a UK-based national performing arts organisation founded in December 2003. BYMT provides music theatre training to young people aged 11–21 and a stepping stone to drama school or conservatoire. Members can join either through auditions in January and February onto productions or, without audition, onto summer camps. Most of its productions and summer camps are residential and situated around the UK with productions taking place in both regional and London theatres."
"http://dbpedia.org/resource/British_Youth_Music_Theatre","http://xmlns.com/foaf/0.1/name","BRITISH YOUTH MUSIC THEATRE"
"http://dbpedia.org/resource/British_Youth_Music_Theatre","http://xmlns.com/foaf/0.1/homepage","http://www.britishyouthmusictheatre.org"
"http://dbpedia.org/resource/British_Youth_Music_Theatre","http://dbpedia.org/property/name","BRITISH YOUTH MUSIC THEATRE"
"http://dbpedia.org/resource/British_Youth_Music_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tess_1.jpg"
"http://dbpedia.org/resource/British_Youth_Music_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vanishing_Point_2.jpg"
"http://dbpedia.org/resource/British_Youth_Music_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macbeth_-_Edinurgh_Festival_fringe.jpg"
"http://dbpedia.org/resource/British_Youth_Music_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jabberwocky_1.jpg"
"http://dbpedia.org/resource/British_Youth_Music_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Pan_1.jpg"
"http://dbpedia.org/resource/British_Youth_Music_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Variété_1.jpg"
"http://dbpedia.org/resource/British_Youth_Music_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hot_Wheels.jpg"
"http://dbpedia.org/resource/British_Youth_Music_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dummy_Tree.jpg"
"http://dbpedia.org/resource/British_Youth_Music_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korczak_2.jpg"
"http://dbpedia.org/resource/British_Youth_Music_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fight_Like_A_Girl.jpg"
"http://dbpedia.org/resource/British_Youth_Music_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paperboy_1.jpg"
"http://dbpedia.org/resource/British_Youth_Music_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soul_Music_1.jpg"
"http://dbpedia.org/resource/British_Youth_Music_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BYMT_FLASH_navy-red.png"
"http://dbpedia.org/resource/British_Youth_Music_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/According_to_Brian_Haw.jpg"
"http://dbpedia.org/resource/British_Youth_Music_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dark_Tower_1.jpg"
"http://dbpedia.org/resource/British_Youth_Music_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goblin_Market.jpg"
"http://dbpedia.org/resource/British_Youth_Music_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Time_of_Our_Freedom.jpg"
"http://dbpedia.org/resource/British_Youth_Music_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ali_and_Nino_1.jpg"
"http://dbpedia.org/resource/British_Youth_Music_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Out_There.jpg"
"http://dbpedia.org/resource/British_Youth_Music_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frankenstein_1.jpg"
"http://dbpedia.org/resource/British_Youth_Music_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rare_Dreams.jpg"
"http://dbpedia.org/resource/British_Youth_Music_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Please_Look_at_me_Now.jpg"
