"subject","predicate","object"
"http://dbpedia.org/resource/Home_(Public_Image_Ltd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Home_(Public_Image_Ltd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Home_(Public_Image_Ltd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Home_(Public_Image_Ltd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Home_(Public_Image_Ltd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Home_(Public_Image_Ltd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Singles"
"http://dbpedia.org/resource/Home_(Public_Image_Ltd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Home_(Public_Image_Ltd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Home_(Public_Image_Ltd_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirginRecordsSingles"
"http://dbpedia.org/resource/Home_(Public_Image_Ltd_song)","http://www.w3.org/2000/01/rdf-schema#label","Home (Public Image Ltd song)"
"http://dbpedia.org/resource/Home_(Public_Image_Ltd_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_John_Lydon"
"http://dbpedia.org/resource/Home_(Public_Image_Ltd_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_Image_Ltd_songs"
"http://dbpedia.org/resource/Home_(Public_Image_Ltd_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_songs"
"http://dbpedia.org/resource/Home_(Public_Image_Ltd_song)","http://dbpedia.org/ontology/wikiPageID",42430732
"http://dbpedia.org/resource/Home_(Public_Image_Ltd_song)","http://dbpedia.org/ontology/wikiPageRevisionID",890268198
"http://dbpedia.org/resource/Home_(Public_Image_Ltd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_songs"
"http://dbpedia.org/resource/Home_(Public_Image_Ltd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_John_Lydon"
"http://dbpedia.org/resource/Home_(Public_Image_Ltd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_Image_Ltd_songs"
"http://dbpedia.org/resource/Home_(Public_Image_Ltd_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album_(Public_Image_Ltd_album)"
"http://dbpedia.org/resource/Home_(Public_Image_Ltd_song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Album_(Public_Image_Ltd_album)"
"http://dbpedia.org/resource/Home_(Public_Image_Ltd_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Home_(Public_Image_Ltd_song)"
"http://dbpedia.org/resource/Home_(Public_Image_Ltd_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0108v_zv"
"http://dbpedia.org/resource/Home_(Public_Image_Ltd_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fNBK"
"http://dbpedia.org/resource/Home_(Public_Image_Ltd_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16994219"
"http://dbpedia.org/resource/Home_(Public_Image_Ltd_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Home_(Public_Image_Ltd_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Home_(Public_Image_Ltd_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Home_(Public_Image_Ltd_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Home_(Public_Image_Ltd_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Home_(Public_Image_Ltd_song)?oldid=890268198&ns=0"
"http://dbpedia.org/resource/Home_(Public_Image_Ltd_song)","http://dbpedia.org/ontology/wikiPageLength",224
"http://dbpedia.org/resource/Home_(Public_Image_Ltd_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Home_(Public_Image_Ltd_song)"
