"subject","predicate","object"
"http://dbpedia.org/resource/Ryan_Stevenson_(American_musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Ryan_Stevenson_(American_musician)","http://www.w3.org/2000/01/rdf-schema#label","Ryan Stevenson (American musician)"
"http://dbpedia.org/resource/Ryan_Stevenson_(American_musician)","http://dbpedia.org/ontology/wikiPageID",63562406
"http://dbpedia.org/resource/Ryan_Stevenson_(American_musician)","http://dbpedia.org/ontology/wikiPageRevisionID",949056110
"http://dbpedia.org/resource/Ryan_Stevenson_(American_musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Stevenson_(singer)"
"http://dbpedia.org/resource/Ryan_Stevenson_(American_musician)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ryan_Stevenson_(singer)"
"http://dbpedia.org/resource/Ryan_Stevenson_(American_musician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6veaP"
"http://dbpedia.org/resource/Ryan_Stevenson_(American_musician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ryan_Stevenson_(American_musician)"
"http://dbpedia.org/resource/Ryan_Stevenson_(American_musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ryan_Stevenson_(American_musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ryan_Stevenson_(American_musician)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Ryan_Stevenson_(American_musician)","http://schema.org/sameAs","http://viaf.org/viaf/77145541814996601905"
"http://dbpedia.org/resource/Ryan_Stevenson_(American_musician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ryan_Stevenson_(American_musician)?oldid=949056110&ns=0"
"http://dbpedia.org/resource/Ryan_Stevenson_(American_musician)","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Ryan_Stevenson_(American_musician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ryan_Stevenson_(American_musician)"
