"subject","predicate","object"
"http://dbpedia.org/resource/Category:Flemish_Movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Flemish_Movement","http://www.w3.org/2000/01/rdf-schema#label","Flemish Movement"
"http://dbpedia.org/resource/Category:Flemish_Movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Separatism_in_France"
"http://dbpedia.org/resource/Category:Flemish_Movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nationalism_in_France"
"http://dbpedia.org/resource/Category:Flemish_Movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stateless_nationalism_in_Europe"
"http://dbpedia.org/resource/Category:Flemish_Movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Secessionist_organizations_in_Europe"
"http://dbpedia.org/resource/Category:Flemish_Movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pan-nationalism"
"http://dbpedia.org/resource/Category:Flemish_Movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Independence_movements"
"http://dbpedia.org/resource/Category:Flemish_Movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_nationalism"
"http://dbpedia.org/resource/Category:Flemish_Movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nationalism_in_Belgium"
"http://dbpedia.org/resource/Category:Flemish_Movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Flanders"
"http://dbpedia.org/resource/Category:Flemish_Movement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Separatism_in_Belgium"
"http://dbpedia.org/resource/Category:Flemish_Movement","http://www.w3.org/2004/02/skos/core#prefLabel","Flemish Movement"
"http://dbpedia.org/resource/Category:Flemish_Movement","http://dbpedia.org/ontology/wikiPageID",34419469
"http://dbpedia.org/resource/Category:Flemish_Movement","http://dbpedia.org/ontology/wikiPageRevisionID",1068602742
"http://dbpedia.org/resource/Category:Flemish_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Flemish_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Flemish_Movement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Flemish_Movement?oldid=1068602742&ns=14"
