"subject","predicate","object"
"http://dbpedia.org/resource/New_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/New_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/New_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/New_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/New_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/New_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1893"
"http://dbpedia.org/resource/New_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/New_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/New_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInParaguay"
"http://dbpedia.org/resource/New_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/New_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/New_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/New_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/New_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Australia","http://www.w3.org/2000/01/rdf-schema#label","New Australia"
"http://dbpedia.org/resource/New_Australia","http://www.w3.org/2000/01/rdf-schema#label","New Australia"
"http://dbpedia.org/resource/New_Australia","http://www.w3.org/2000/01/rdf-schema#label","New Australia"
"http://dbpedia.org/resource/New_Australia","http://www.w3.org/2000/01/rdf-schema#comment","New Australia was a utopian socialist settlement in Paraguay founded by the New Australian Movement. The colony was officially founded on 28 September 1893 as Colonia Nueva Australia and comprised 238 people."
"http://dbpedia.org/resource/New_Australia","http://www.w3.org/2000/01/rdf-schema#comment","New Australia o Nueva Australia fu una colonia utopica socialista fondata in Paraguay dal New Australia Movement, un gruppo guidato dal giornalista britannico emigrato in Australia William Lane."
"http://dbpedia.org/resource/New_Australia","http://www.w3.org/2000/01/rdf-schema#comment","New Australia oder Colonia Nueva Australia (deutsch: Kolonie Neuaustralien) war eine Kolonie in Paraguay, die von der frühsozialistischen New Australian Movement am 28. September 1893 von 238 erwachsenen Australiern mit deren Kindern gegründet wurde. Im Jahr 1894 spaltete sich eine Gruppe von Siedlern ab und gründete eine weitere australische Kolonie namens Cosme. New Australia lag südöstlich der Hauptstadt von Paraguay Asunción und unweit der Stadt Villarica. Beide Kolonien mussten nach wenigen Jahren wegen ökonomischer Schwierigkeiten, menschlichen Unzulänglichkeiten und zu geringer Zuwanderung aufgegeben werden. New Australia wurde 1957 in Nueva Londres (deutsch: Neu London) umbenannt."
"http://dbpedia.org/resource/New_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cosme.jpg"
"http://dbpedia.org/resource/New_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Australia.jpg"
"http://dbpedia.org/resource/New_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Australia_settlement,_Paraguay,_between_1892-1905_-_unknown_photographer_(3532740438).jpg"
"http://dbpedia.org/resource/New_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Paraguay"
"http://dbpedia.org/resource/New_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1893"
"http://dbpedia.org/resource/New_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Settlement_schemes"
"http://dbpedia.org/resource/New_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_expatriates_in_Paraguay"
"http://dbpedia.org/resource/New_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Australia_(1851–1900)"
"http://dbpedia.org/resource/New_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_populated_places_in_Paraguay"
"http://dbpedia.org/resource/New_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_diaspora"
"http://dbpedia.org/resource/New_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900s_disestablishments"
"http://dbpedia.org/resource/New_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_labour_movement"
