"subject","predicate","object"
"http://dbpedia.org/resource/Allan_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Allan_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Allan_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Allan_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Allan_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Allan_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Allan_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Allan_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allan_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Allan_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Allan_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Allan_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Allan_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Allan_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Allan_Adams","http://www.w3.org/2000/01/rdf-schema#label","Allan Adams"
"http://dbpedia.org/resource/Allan_Adams","http://www.w3.org/2000/01/rdf-schema#label","艾伦·亚当斯"
"http://dbpedia.org/resource/Allan_Adams","http://www.w3.org/2000/01/rdf-schema#comment","艾伦·亚当斯（Allan W. Adams），美国物理学家，主攻量子场论、弦论和流体力学，现就任于麻省理工为物理系讲师、Future Ocean Lab首席研究员。"
"http://dbpedia.org/resource/Allan_Adams","http://www.w3.org/2000/01/rdf-schema#comment","Allan Adams is an American physicist and oceanographer. His research in physics has focused on string theory, QFT, and fluid dynamics, while his work in oceanography and ocean engineering have focused on high-precision optical sensing and imaging and on low-cost scalable instrumentation. He currently leads the Future Ocean Lab at Massachusetts Institute of Technology and is a visiting oceanographer at the Woods Hole Oceanographic Institution. Adams is an avid sailplane pilot, cave diver, and father of two boys. He is married to MIT cognitive neuroscientist Rebecca Saxe."
"http://dbpedia.org/resource/Allan_Adams","http://xmlns.com/foaf/0.1/name","Allan Adams"
"http://dbpedia.org/resource/Allan_Adams","http://dbpedia.org/property/name","Allan Adams"
"http://dbpedia.org/resource/Allan_Adams","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Allan_Adams","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/Allan_Adams","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Allan_Adams","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/Allan_Adams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Allan_Adams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UC_Berkeley_College_of_Letters_and_Science_alumni"
"http://dbpedia.org/resource/Allan_Adams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_Institute_of_Technology_School_of_Science_faculty"
"http://dbpedia.org/resource/Allan_Adams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_College_alumni"
"http://dbpedia.org/resource/Allan_Adams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_physicists"
"http://dbpedia.org/resource/Allan_Adams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Allan_Adams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_University_alumni"
"http://dbpedia.org/resource/Allan_Adams","http://dbpedia.org/ontology/wikiPageID",67327045
"http://dbpedia.org/resource/Allan_Adams","http://dbpedia.org/ontology/wikiPageRevisionID",1099598655
"http://dbpedia.org/resource/Allan_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanford_University_alumni"
"http://dbpedia.org/resource/Allan_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physicist"
"http://dbpedia.org/resource/Allan_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Allan_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_theory"
"http://dbpedia.org/resource/Allan_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TED_(conference)"
"http://dbpedia.org/resource/Allan_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Engineering"
"http://dbpedia.org/resource/Allan_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Society_of_Fellows"
"http://dbpedia.org/resource/Allan_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Saxe"
"http://dbpedia.org/resource/Allan_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_College"
"http://dbpedia.org/resource/Allan_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanography"
"http://dbpedia.org/resource/Allan_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_Berkeley"
"http://dbpedia.org/resource/Allan_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_Mechanics"
"http://dbpedia.org/resource/Allan_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massachusetts_Institute_of_Technology_School_of_Science_faculty"
"http://dbpedia.org/resource/Allan_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UC_Berkeley_College_of_Letters_and_Science_alumni"
"http://dbpedia.org/resource/Allan_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/Allan_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Allan_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
