"subject","predicate","object"
"http://dbpedia.org/resource/Schweninger_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Schweninger_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Schweninger_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Schweninger_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Schweninger_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Schweninger_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schweninger_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Schweninger_Building","http://www.w3.org/2000/01/rdf-schema#label","Schweninger Building"
"http://dbpedia.org/resource/Schweninger_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Schweninger Building (also known as the Carmel Bakery) is a historic mixed-use commercial building in Carmel-by-the-Sea, California. It was built in 1906, by Artie Bowen for Fritz Schweninger. It is an example of Vernacular style. The structure is recognized as an important commercial building in the city's Downtown Conservation District Historic Property Survey, and was nominated and submitted to the California Register of Historical Resources on July 25, 2002. The building has been occupied by the Carmel Bakery since 1906."
"http://dbpedia.org/resource/Schweninger_Building","http://xmlns.com/foaf/0.1/name","Schweninger Building"
"http://dbpedia.org/resource/Schweninger_Building","http://xmlns.com/foaf/0.1/homepage","https://chefpepe.com/carmel-bakery"
"http://dbpedia.org/resource/Schweninger_Building","http://dbpedia.org/property/name","Schweninger Building"
"http://dbpedia.org/resource/Schweninger_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.55472183227539
"http://dbpedia.org/resource/Schweninger_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.9225006103516
"http://dbpedia.org/resource/Schweninger_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernest_Seraphin_Schweninger.jpg"
"http://dbpedia.org/resource/Schweninger_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CarmelOceanAve1908.jpg"
"http://dbpedia.org/resource/Schweninger_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schweinger_Building_(Carmel_Bakery),_Carmel-by-the-Sea,_California.jpg"
"http://dbpedia.org/resource/Schweninger_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schweinger_Building_(Carmel_Bakery).jpg"
"http://dbpedia.org/resource/Schweninger_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/Schweninger_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Carmel-by-the-Sea,_California"
"http://dbpedia.org/resource/Schweninger_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_establishments_in_California"
"http://dbpedia.org/resource/Schweninger_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carmel-by-the-Sea,_California"
"http://dbpedia.org/resource/Schweninger_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Monterey_County,_California"
"http://dbpedia.org/resource/Schweninger_Building","http://dbpedia.org/ontology/wikiPageID",71108441
"http://dbpedia.org/resource/Schweninger_Building","http://dbpedia.org/ontology/wikiPageRevisionID",1116740879
"http://dbpedia.org/resource/Schweninger_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Schweninger"
"http://dbpedia.org/resource/Schweninger_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_W._Comstock"
"http://dbpedia.org/resource/Schweninger_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmel_Arts_and_Crafts_Club"
"http://dbpedia.org/resource/Schweninger_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Schweninger_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Fox_Building"
"http://dbpedia.org/resource/Schweninger_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mare_Island"
"http://dbpedia.org/resource/Schweninger_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-use_development"
"http://dbpedia.org/resource/Schweninger_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Heron_(writer)"
"http://dbpedia.org/resource/Schweninger_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schweinger_Building_(Carmel_Bakery),_Carmel-by-the-Sea,_California.jpg"
"http://dbpedia.org/resource/Schweninger_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Register_of_Historical_Resources"
"http://dbpedia.org/resource/Schweninger_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/Schweninger_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernacular_architecture"
"http://dbpedia.org/resource/Schweninger_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Theater"
