"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_anarchism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_anarchism","http://www.w3.org/2000/01/rdf-schema#label","LGBT anarchism"
"http://dbpedia.org/resource/Category:LGBT_anarchism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_socialism"
"http://dbpedia.org/resource/Category:LGBT_anarchism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_politics"
"http://dbpedia.org/resource/Category:LGBT_anarchism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anarchist_schools_of_thought"
"http://dbpedia.org/resource/Category:LGBT_anarchism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Issues_in_anarchism"
"http://dbpedia.org/resource/Category:LGBT_anarchism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anarchist_culture"
"http://dbpedia.org/resource/Category:LGBT_anarchism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_rights_movement"
"http://dbpedia.org/resource/Category:LGBT_anarchism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anarchism_and_free_love"
"http://dbpedia.org/resource/Category:LGBT_anarchism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_ideologies"
"http://dbpedia.org/resource/Category:LGBT_anarchism","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT anarchism"
"http://dbpedia.org/resource/Category:LGBT_anarchism","http://dbpedia.org/ontology/wikiPageID",28148380
"http://dbpedia.org/resource/Category:LGBT_anarchism","http://dbpedia.org/ontology/wikiPageRevisionID",979452516
"http://dbpedia.org/resource/Category:LGBT_anarchism","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/LGBT_anarchism"
"http://dbpedia.org/resource/Category:LGBT_anarchism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:LGBT_anarchism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:LGBT_anarchism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_anarchism?oldid=979452516&ns=14"
