"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baron_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Baron_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Baron_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Baron_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctEarldomsInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Baron_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Baron_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Baron_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Baron_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Baron_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaroniesInThePeerageOfEngland"
"http://dbpedia.org/resource/Baron_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baron_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Baron_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earldom114432875"
"http://dbpedia.org/resource/Baron_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarldomsInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Baron_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInThePeerageOfEngland"
"http://dbpedia.org/resource/Baron_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/Baron_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Baron_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barony113251906"
"http://dbpedia.org/resource/Baron_Somers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baron_Somers","http://www.w3.org/2000/01/rdf-schema#label","Baron Somers"
"http://dbpedia.org/resource/Baron_Somers","http://www.w3.org/2000/01/rdf-schema#label","Барон Сомерс"
"http://dbpedia.org/resource/Baron_Somers","http://www.w3.org/2000/01/rdf-schema#label","Baron Somers"
"http://dbpedia.org/resource/Baron_Somers","http://www.w3.org/2000/01/rdf-schema#comment","Baron Somers, of Evesham in the County of Worcester, is a title that has been created twice. The title was first created in the Peerage of England in 1697 for Sir John Somers, so that he could sit in the House of Lords and serve as Lord Chancellor. The title became extinct on Lord Somers' death in 1716. His sister and co-heiress, Mary Somers, married Charles Cocks, a member of a prominent Worcestershire family. Their grandson Charles Cocks represented Reigate in Parliament from 1747 to 1784, and was created a baronet, of Dumbleton in the County of Gloucester, in the Baronetage of Great Britain in 1772. In 1784 the barony held by his great-uncle was revived when he was made Baron Somers, of Evesham in the County of Worcester, in the Peerage of Great Britain."
"http://dbpedia.org/resource/Baron_Somers","http://www.w3.org/2000/01/rdf-schema#comment","Baron Somers, of Evesham in the County of Worcester, ist ein erblicher britischer Adelstitel, der je einmal in der Peerage of England und in der Peerage of Great Britain geschaffen wurde. Historischer Familiensitz der Barone ist Eastnor Castle in Herefordshire. Er befindet sich heute im Besitz eines Enkels des 6. Barons in weiblicher Linie."
"http://dbpedia.org/resource/Baron_Somers","http://www.w3.org/2000/01/rdf-schema#comment","Барон Сомерс из Ившема в графстве Вустершир — аристократический титул, созданный дважды в британской истории (1697 год — Пэрство Англии, 1784 год — Пэрство Великобритании)."
"http://dbpedia.org/resource/Baron_Somers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grosvenor_Chapel,_South_Audley_Street,_Mayfair_-_Window_-_geograph.org.uk_-_1571962.jpg"
"http://dbpedia.org/resource/Baron_Somers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Somers,_Baron_Somers_by_Sir_Godfrey_Kneller,_Bt_lowres_color.jpg"
"http://dbpedia.org/resource/Baron_Somers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1697_establishments_in_England"
"http://dbpedia.org/resource/Baron_Somers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronies_in_the_Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Baron_Somers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1697"
"http://dbpedia.org/resource/Baron_Somers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1784"
