"subject","predicate","object"
"http://dbpedia.org/resource/Ikeda_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ikeda_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Ikeda_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ikeda_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Ikeda_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Ikeda_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Ikeda_Route","http://www.w3.org/2000/01/rdf-schema#label","阪神高速11號池田線"
"http://dbpedia.org/resource/Ikeda_Route","http://www.w3.org/2000/01/rdf-schema#label","阪神高速11号池田線"
"http://dbpedia.org/resource/Ikeda_Route","http://www.w3.org/2000/01/rdf-schema#label","한신 고속도로 11호 이케다선"
"http://dbpedia.org/resource/Ikeda_Route","http://www.w3.org/2000/01/rdf-schema#label","Ikeda Route"
"http://dbpedia.org/resource/Ikeda_Route","http://www.w3.org/2000/01/rdf-schema#comment","한신 고속도로 11호 이케다 선(일본어: 阪神高速11号池田線, Route 11 Ikeda route)은 오사카부 오사카시 니시구에서 이케다시까지 이르는 총 연장 21.6km의 거리를 이루는 한신 고속도로의 노선이자 도시고속도로이다."
"http://dbpedia.org/resource/Ikeda_Route","http://www.w3.org/2000/01/rdf-schema#comment","阪神高速11号池田線（はんしんこうそく11ごういけだせん、Route 11 Ikeda Line）は、大阪府大阪市西区の中之島JCTから池田市の池田出入口および、豊中市の蛍池JCTから池田市の池田木部出入口へ至る、阪神高速道路の路線である。大阪国際空港や名神高速道路、中国自動車道のアクセスに便利で利用車が多いため、渋滞が多い。しかし近畿自動車道・阪和自動車道や、さらには第二京阪道路の全面開通により、多少ではあるが、交通量が減少傾向である。路線番号制定後も関西国際空港開港までは空港線と呼ばれていたが、この名残で現在も便宜上空港線と呼ぶ人もいる。"
"http://dbpedia.org/resource/Ikeda_Route","http://www.w3.org/2000/01/rdf-schema#comment","The Ikeda Route (池田線, Ikeda-sen), signed as Route 11, is one of the routes of the Hanshin Expressway system serving the Keihanshin area in Japan. It is a radial route that travels in a south to north direction from central Osaka to Itami Airport and Ikeda, with a length of 14.2 kilometers (8.8 mi). Along with its spur route, it has a total length of 21.6 kilometers (13.4 mi)."
"http://dbpedia.org/resource/Ikeda_Route","http://www.w3.org/2000/01/rdf-schema#comment","阪神高速11號池田線（阪神高速11号池田線／はんしんこうそく11ごういけだせん，Route 11 Ikeda Line）是從大阪府大阪市的環狀線分歧（土佐堀附近）至池田市池田木部出入口的阪神高速道路路線。因為本路線聯絡大阪國際機場與名神高速公路、中國自動車道相當便利，利用車輛相當多導致經常塞車。但是在近畿自動車道、阪和自動車道與全面通車之後多少影響了交通量，近年有減少的傾向。另外，在關西國際機場開港前一直被稱為機場線（空港線）。"
"http://dbpedia.org/resource/Ikeda_Route","http://xmlns.com/foaf/0.1/name","阪神高速11号池田線"
"http://dbpedia.org/resource/Ikeda_Route","http://xmlns.com/foaf/0.1/name","Hanshin Expressway Route 11 Ikeda Route"
"http://dbpedia.org/resource/Ikeda_Route","http://dbpedia.org/property/name","Ikeda"
"http://dbpedia.org/resource/Ikeda_Route","http://dbpedia.org/property/name","Koda"
"http://dbpedia.org/resource/Ikeda_Route","http://dbpedia.org/property/name","Ikeda-Kibe"
"http://dbpedia.org/resource/Ikeda_Route","http://dbpedia.org/property/name","Hanshin Expressway Route 11 Ikeda Route"
"http://dbpedia.org/resource/Ikeda_Route","http://dbpedia.org/property/name","Hotarugaike"
"http://dbpedia.org/resource/Ikeda_Route","http://dbpedia.org/property/name","Toyonaka"
"http://dbpedia.org/resource/Ikeda_Route","http://dbpedia.org/property/name","阪神高速11号池田線"
"http://dbpedia.org/resource/Ikeda_Route","http://dbpedia.org/property/name","Nakanoshima"
"http://dbpedia.org/resource/Ikeda_Route","http://dbpedia.org/property/name","Kawanishi-Obana"
"http://dbpedia.org/resource/Ikeda_Route","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E26_Expressway_(Japan).png"
"http://dbpedia.org/resource/Ikeda_Route","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E2A_Expressway_(Japan).png"
"http://dbpedia.org/resource/Ikeda_Route","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanshin_Urban_Expwy_Sign_0001.svg"
"http://dbpedia.org/resource/Ikeda_Route","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Building_penetrated_by_an_expressway_001_OSAKA_JPN_(square_crop).jpg"
"http://dbpedia.org/resource/Ikeda_Route","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanshin_Urban_Expwy_Sign_0011.svg"
"http://dbpedia.org/resource/Ikeda_Route","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hanshin_Expressway"
"http://dbpedia.org/resource/Ikeda_Route","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Osaka_Prefecture"
"http://dbpedia.org/resource/Ikeda_Route","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Hyōgo_Prefecture"
"http://dbpedia.org/resource/Ikeda_Route","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_establishments_in_Japan"
"http://dbpedia.org/resource/Ikeda_Route","http://dbpedia.org/ontology/wikiPageID",63458376
"http://dbpedia.org/resource/Ikeda_Route","http://dbpedia.org/ontology/wikiPageRevisionID",1070221694
"http://dbpedia.org/resource/Ikeda_Route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meishin_Expressway"
"http://dbpedia.org/resource/Ikeda_Route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka_Prefecture"
"http://dbpedia.org/resource/Ikeda_Route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Ikeda_Route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishi-ku,_Osaka"
"http://dbpedia.org/resource/Ikeda_Route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinki_Expressway"
"http://dbpedia.org/resource/Ikeda_Route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itami,_Hyōgo"
"http://dbpedia.org/resource/Ikeda_Route","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hanshin_Expressway"
