"subject","predicate","object"
"http://dbpedia.org/resource/Redan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Redan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Redan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Redan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitecturalElements"
"http://dbpedia.org/resource/Redan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Redan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Redan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Redan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Redan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Redan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Redan","http://www.w3.org/2000/01/rdf-schema#label","Редан (укрепление)"
"http://dbpedia.org/resource/Redan","http://www.w3.org/2000/01/rdf-schema#label","Redan (fortyfikacja)"
"http://dbpedia.org/resource/Redan","http://www.w3.org/2000/01/rdf-schema#label","Redan"
"http://dbpedia.org/resource/Redan","http://www.w3.org/2000/01/rdf-schema#label","Redent"
"http://dbpedia.org/resource/Redan","http://www.w3.org/2000/01/rdf-schema#label","Redente"
"http://dbpedia.org/resource/Redan","http://www.w3.org/2000/01/rdf-schema#label","Redan (vestingwerk)"
"http://dbpedia.org/resource/Redan","http://www.w3.org/2000/01/rdf-schema#label","Редан (оборонна споруда)"
"http://dbpedia.org/resource/Redan","http://www.w3.org/2000/01/rdf-schema#comment","Реда́н (фр. redan — уступ, вместо фр. redent — зубец) или редант — открытое полевое укрепление, состоящее из двух фасов (расположенных в виде исходящего угла (0 — 120 градусов)) под углом 60 — 120 градусов, выступающим в сторону противника, и позволяющее вести и артиллерийский косоприцельный огонь. Толковый словарь Даля указывает что редан (редант) или редут это полевое укрепленье, место, окруженное рвом и валом; небольшое, временное укрепленье, для защиты чего-либо."
"http://dbpedia.org/resource/Redan","http://www.w3.org/2000/01/rdf-schema#comment","Redan (a French word for ""projection"", ""salient"") is a feature of fortifications. It is a work in a V-shaped salient angle towards an expected attack. It can be made from earthworks or other material. The redan developed from the lunette, originally a half-moon-shaped outwork; with shorter flanks it became a redan."
"http://dbpedia.org/resource/Redan","http://www.w3.org/2000/01/rdf-schema#comment","Реда́н (фр. redan — «виступ») — відкрите польове укріплення. Складається із двох фасів, які розташовані між собою під кутом 60-120 градусів. Виступ спрямований в бік противника. Редан уможливлює вести вогонь вправо і вліво, підтримуючи тим війська і укріплення, розташовані по сусідству, на яких, у свою чергу, лежить обов'язок підтримати редан, обстрілюючи незахищений сектор перед ним. З останньою метою, а так само і для поздовжньої оборони ровів редану біля країв його фасів прилаштовували іноді короткі фланки, спрямовані під прямим кутом до цих фасів і прикриті з боків відповідними заворотами — крилами, при чому виходило укріплення, яке називали реданом з фланками і крилами."
"http://dbpedia.org/resource/Redan","http://www.w3.org/2000/01/rdf-schema#comment","Redan – odkryte od tyłu dzieło fortyfikacyjne w dawnej fortyfikacji polowej, o dwóch czołach stykających się pod kątem 60-120°. Czoła redanu wykonane były w postaci wałów ziemnych osłoniętych fosą. Często redany były wykonane z barkami (dalszymi częściami wałów, zaginającymi się do wnętrza redanu, na wzór bastionu w fortyfikacji stałej). Mały redan o rozwartym kącie między czołami nazywany był fleszem. W XVIII i XIX wieku budowano redany jako pojedyncze budowle fortyfikacyjne lub w składzie ciągłej linii umocnień, w której poszczególne redany były łączone prostymi odcinkami wałów."
"http://dbpedia.org/resource/Redan","http://www.w3.org/2000/01/rdf-schema#comment","Um redente, em arquitetura militar, é uma obra de fortificação com duas faces, sem flancos, formando um ângulo saliente voltado para o lado de um possível ataque. O redente pode ser uma obra permanente ou de campanha, feita de alvenaria ou de terra. Pode estar integrado numa cortina ou pano de muralha ou pode constituir uma obra exterior, parte, por exemplo do caminho coberto."
