"subject","predicate","object"
"http://dbpedia.org/resource/Mudhalali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mudhalali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Mudhalali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mudhalali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mudhalali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Mudhalali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Mudhalali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mudhalali","http://www.w3.org/2000/01/rdf-schema#label","Mudhalali"
"http://dbpedia.org/resource/Mudhalali","http://www.w3.org/2000/01/rdf-schema#comment","Mudhalali (transl. Proprietor) is a 1957 Indian Tamil-language drama film, the directorial debut of Muktha Srinivasan and written by Venkat Ramanujam. The film was produced by M. A. Venu under M. A. V. Pictures. It stars S. S. Rajendran and debutante Devika, while M. N. Rajam, A. Kannaiyan and T. P. Muthulakshmi play supporting roles. The film's soundtrack and background score were composed by K. V. Mahadevan, while the lyrics for the songs were written by Ka. Mu. Sheriff."
"http://dbpedia.org/resource/Mudhalali","http://xmlns.com/foaf/0.1/name","Mudhalali"
"http://dbpedia.org/resource/Mudhalali","http://dbpedia.org/property/name","Mudhalali"
"http://dbpedia.org/resource/Mudhalali","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mudhalali_poster.jpg"
"http://dbpedia.org/resource/Mudhalali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_directorial_debut_films"
"http://dbpedia.org/resource/Mudhalali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_films_remade_in_other_languages"
"http://dbpedia.org/resource/Mudhalali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_films"
"http://dbpedia.org/resource/Mudhalali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Tamil-language_films"
"http://dbpedia.org/resource/Mudhalali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_drama_films"
"http://dbpedia.org/resource/Mudhalali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_films_based_on_plays"
"http://dbpedia.org/resource/Mudhalali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_black-and-white_films"
"http://dbpedia.org/resource/Mudhalali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_K._V._Mahadevan"
"http://dbpedia.org/resource/Mudhalali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Muktha_Srinivasan"
"http://dbpedia.org/resource/Mudhalali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Mudhalali","http://dbpedia.org/ontology/wikiPageID",47767508
"http://dbpedia.org/resource/Mudhalali","http://dbpedia.org/ontology/wikiPageRevisionID",1115991638
"http://dbpedia.org/resource/Mudhalali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Mudhalali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_directorial_debut_films"
"http://dbpedia.org/resource/Mudhalali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennatha_Kannaiya"
"http://dbpedia.org/resource/Mudhalali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._T._Rajakantham"
"http://dbpedia.org/resource/Mudhalali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/Mudhalali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_films_remade_in_other_languages"
"http://dbpedia.org/resource/Mudhalali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devika"
"http://dbpedia.org/resource/Mudhalali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Tamil-language_films"
"http://dbpedia.org/resource/Mudhalali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_drama_films"
"http://dbpedia.org/resource/Mudhalali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras"
"http://dbpedia.org/resource/Mudhalali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_films"
"http://dbpedia.org/resource/Mudhalali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Mudhalali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampoorna_Ramayanam_(1958_film)"
"http://dbpedia.org/resource/Mudhalali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ka._Mu._Sheriff"
"http://dbpedia.org/resource/Mudhalali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._K._Ramachandran"
"http://dbpedia.org/resource/Mudhalali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._V._Mahadevan"
"http://dbpedia.org/resource/Mudhalali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Tamil_Nadu"
"http://dbpedia.org/resource/Mudhalali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Mudhalali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muktha_Srinivasan"
"http://dbpedia.org/resource/Mudhalali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_films_based_on_plays"
"http://dbpedia.org/resource/Mudhalali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Mudhalali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Mudhalali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_K._V._Mahadevan"
"http://dbpedia.org/resource/Mudhalali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Muktha_Srinivasan"
"http://dbpedia.org/resource/Mudhalali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Mudhalali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_black-and-white_films"
