"subject","predicate","object"
"http://dbpedia.org/resource/Radio_audiobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Radio_audiobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Radio_audiobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Radio_audiobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Radio_audiobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Radio_audiobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksByType"
"http://dbpedia.org/resource/Radio_audiobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Radio_audiobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Radio_audiobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Radio_audiobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Radio_audiobook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Radio_audiobook","http://www.w3.org/2000/01/rdf-schema#label","Radio audiobook"
"http://dbpedia.org/resource/Radio_audiobook","http://www.w3.org/2000/01/rdf-schema#comment","Radio audiobook is a radio programming format for audiobooks. The programming is usually in series format due to the length of the books. The books may be abridged or unabridged, sometimes as dramatisations. The productions may be for radio only, or also distributed through other media such as vinyl record, cassette tape, CD-ROM and digital download. Books include all genres such as fiction and non-fiction. They are read by an actor, the author or a full-cast."
"http://dbpedia.org/resource/Radio_audiobook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accessible_information"
"http://dbpedia.org/resource/Radio_audiobook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audiobooks"
"http://dbpedia.org/resource/Radio_audiobook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_formats"
"http://dbpedia.org/resource/Radio_audiobook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_type"
"http://dbpedia.org/resource/Radio_audiobook","http://dbpedia.org/ontology/wikiPageID",2724012
"http://dbpedia.org/resource/Radio_audiobook","http://dbpedia.org/ontology/wikiPageRevisionID",1090299126
"http://dbpedia.org/resource/Radio_audiobook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_World_Service"
"http://dbpedia.org/resource/Radio_audiobook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Radio_audiobook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Radio_National"
"http://dbpedia.org/resource/Radio_audiobook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accessible_information"
"http://dbpedia.org/resource/Radio_audiobook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ"
"http://dbpedia.org/resource/Radio_audiobook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/Radio_audiobook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4_Extra"
"http://dbpedia.org/resource/Radio_audiobook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneword"
"http://dbpedia.org/resource/Radio_audiobook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_Radio_1"
"http://dbpedia.org/resource/Radio_audiobook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Radio_audiobook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Lamacq"
"http://dbpedia.org/resource/Radio_audiobook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World's_Great_Novels"
"http://dbpedia.org/resource/Radio_audiobook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_reading_service"
"http://dbpedia.org/resource/Radio_audiobook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Audiobooks"
"http://dbpedia.org/resource/Radio_audiobook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_the_Week"
"http://dbpedia.org/resource/Radio_audiobook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Presents:_Short_Story"
