"subject","predicate","object"
"http://dbpedia.org/resource/Peng_Chau_Public_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peng_Chau_Public_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPiersInHongKong"
"http://dbpedia.org/resource/Peng_Chau_Public_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pier103933529"
"http://dbpedia.org/resource/Peng_Chau_Public_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peng_Chau_Public_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Peng_Chau_Public_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Platform103961939"
"http://dbpedia.org/resource/Peng_Chau_Public_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peng_Chau_Public_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peng_Chau_Public_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Peng_Chau_Public_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Peng_Chau_Public_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorizontalSurface103536348"
"http://dbpedia.org/resource/Peng_Chau_Public_Pier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surface104362025"
"http://dbpedia.org/resource/Peng_Chau_Public_Pier","http://www.w3.org/2000/01/rdf-schema#label","Peng Chau Public Pier"
"http://dbpedia.org/resource/Peng_Chau_Public_Pier","http://www.w3.org/2000/01/rdf-schema#label","坪洲公眾碼頭"
"http://dbpedia.org/resource/Peng_Chau_Public_Pier","http://www.w3.org/2000/01/rdf-schema#comment","坪洲公眾碼頭（英語：Peng Chau Public Pier）是香港一個，位於新界坪洲。"
"http://dbpedia.org/resource/Peng_Chau_Public_Pier","http://www.w3.org/2000/01/rdf-schema#comment","Peng Chau Public Pier (Chinese: 坪洲公眾碼頭) is a public pier in Peng Chau, New Territories, Hong Kong. It is located in Wing On Side Street (Chinese: 永安橫街) and next to Peng Chau Ferry Pier (Chinese: 坪洲渡輪碼頭). The old pier was built in 1955 and replaced by the new one in 2004. The pier is mainly for loading and unloading of goods, and running kai-to operation between Peng Chau and Nim Shue Wan in Discovery Bay via Trappist Haven Monastery on Lantau Island."
"http://dbpedia.org/resource/Peng_Chau_Public_Pier","http://dbpedia.org/property/name","Peng Chau Public Pier"
"http://dbpedia.org/resource/Peng_Chau_Public_Pier","http://dbpedia.org/property/name","坪洲公眾碼頭"
