"subject","predicate","object"
"http://dbpedia.org/resource/Category:Disabilities_(Jewish)_in_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Disabilities_(Jewish)_in_Europe","http://www.w3.org/2000/01/rdf-schema#label","Disabilities (Jewish) in Europe"
"http://dbpedia.org/resource/Category:Disabilities_(Jewish)_in_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antisemitism_in_Europe"
"http://dbpedia.org/resource/Category:Disabilities_(Jewish)_in_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disabilities_(Jewish)"
"http://dbpedia.org/resource/Category:Disabilities_(Jewish)_in_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_and_antisemitism"
"http://dbpedia.org/resource/Category:Disabilities_(Jewish)_in_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_anti-Judaism"
"http://dbpedia.org/resource/Category:Disabilities_(Jewish)_in_Europe","http://www.w3.org/2004/02/skos/core#prefLabel","Disabilities (Jewish) in Europe"
"http://dbpedia.org/resource/Category:Disabilities_(Jewish)_in_Europe","http://dbpedia.org/ontology/wikiPageID",62114530
"http://dbpedia.org/resource/Category:Disabilities_(Jewish)_in_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",922536971
"http://dbpedia.org/resource/Category:Disabilities_(Jewish)_in_Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Disabilities_(Jewish)_in_Europe?oldid=922536971&ns=14"
