"subject","predicate","object"
"http://dbpedia.org/resource/Naious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Naious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Naious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Naious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Naious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Naious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Naious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Naious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Naious","http://www.w3.org/2000/01/rdf-schema#label","Naious"
"http://dbpedia.org/resource/Naious","http://www.w3.org/2000/01/rdf-schema#comment","Naious is a scrolling shooter video game developed and published by Exact exclusively for the Sharp X68000 in Japan on October 26, 1990. It is both the first title to be created and released by Exact for the X68000 platform, as well as the first project produced by the company."
"http://dbpedia.org/resource/Naious","http://xmlns.com/foaf/0.1/name","Naious"
"http://dbpedia.org/resource/Naious","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X68K_Naious.png"
"http://dbpedia.org/resource/Naious","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharp_X68000_Naious_cover_art.jpg"
"http://dbpedia.org/resource/Naious","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_the_22nd_century"
