"subject","predicate","object"
"http://dbpedia.org/resource/MT6235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/MT6235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MT6235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/MT6235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/MT6235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/MT6235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/MT6235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/MT6235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/MT6235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDigitalSignalProcessors"
"http://dbpedia.org/resource/MT6235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/MT6235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Processor108065937"
"http://dbpedia.org/resource/MT6235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/MT6235","http://www.w3.org/2000/01/rdf-schema#label","MT6235"
"http://dbpedia.org/resource/MT6235","http://www.w3.org/2000/01/rdf-schema#label","MT6235"
"http://dbpedia.org/resource/MT6235","http://www.w3.org/2000/01/rdf-schema#comment","MT6235 to procesor stosowany w wielu chińskich telefonach komórkowych. Wykorzystywany jest także w telefonach polskiej firmy MyPhone. Jest członkiem serii MT62xx procesorów produkowanych przez firmę MediaTek. Wyspecjalizowana konstrukcja układu MT6235 zawiera zarówno CPU ARM926EJ-S RISC, działający w zakresie częstotliwości 26/52/104 i 208 MHz, jak również procesor DSP."
"http://dbpedia.org/resource/MT6235","http://www.w3.org/2000/01/rdf-schema#comment","The MT6235 is a processor used in many Chinese cellular phones (eg. ZTE). It is a member of the MT62xx series of processors by MediaTek. MediaTek-based Chinese cell phones often come with features not common to North American phones, such as analog television viewing and recording. While these phones have vastly different builds and configurations, they all run Mediatek's proprietary operating system based on the Nucleus RTOS."
"http://dbpedia.org/resource/MT6235","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_C6000.jpg"
"http://dbpedia.org/resource/MT6235","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_signal_processors"
"http://dbpedia.org/resource/MT6235","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microcontrollers"
"http://dbpedia.org/resource/MT6235","http://dbpedia.org/ontology/wikiPageID",24446605
"http://dbpedia.org/resource/MT6235","http://dbpedia.org/ontology/wikiPageRevisionID",971086704
"http://dbpedia.org/resource/MT6235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/MT6235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_signal_processors"
"http://dbpedia.org/resource/MT6235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Microcontrollers"
"http://dbpedia.org/resource/MT6235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/MT6235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MediaTek"
"http://dbpedia.org/resource/MT6235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nucleus_RTOS"
"http://dbpedia.org/resource/MT6235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_signal_processor"
"http://dbpedia.org/resource/MT6235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Star_C6000.jpg"
"http://dbpedia.org/resource/MT6235","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZTE"
"http://dbpedia.org/resource/MT6235","http://dbpedia.org/ontology/wikiPageExternalLink","http://ryan.com.br/smf/index.php%3Ftopic=481.75;wap2"
"http://dbpedia.org/resource/MT6235","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200408170755/http:/read.pudn.com/downloads157/doc/comm/701374/MT6235%20GSM%20GPRS%20Baseband%20Processor_%20Data%20Sheet_1.02.pdf"
"http://dbpedia.org/resource/MT6235","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.csdn.net/sergeycao/archive/2008/08/26/2832568.aspx"
"http://dbpedia.org/resource/MT6235","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160215061959/http:/www.mediatek.com/en/products/mobile-communications/feature-phone/mt6235/"
"http://dbpedia.org/resource/MT6235","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MT6235"
"http://dbpedia.org/resource/MT6235","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6718382"
"http://dbpedia.org/resource/MT6235","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MT6235"
"http://dbpedia.org/resource/MT6235","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r9x2"
"http://dbpedia.org/resource/MT6235","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080q419"
"http://dbpedia.org/resource/MT6235","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/MT6235","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Star_C6000.jpg?width=300"
"http://dbpedia.org/resource/MT6235","http://dbpedia.org/ontology/abstract","MT6235 to procesor stosowany w wielu chińskich telefonach komórkowych. Wykorzystywany jest także w telefonach polskiej firmy MyPhone. Jest członkiem serii MT62xx procesorów produkowanych przez firmę MediaTek. Wyspecjalizowana konstrukcja układu MT6235 zawiera zarówno CPU ARM926EJ-S RISC, działający w zakresie częstotliwości 26/52/104 i 208 MHz, jak również procesor DSP."
"http://dbpedia.org/resource/MT6235","http://dbpedia.org/ontology/abstract","The MT6235 is a processor used in many Chinese cellular phones (eg. ZTE). It is a member of the MT62xx series of processors by MediaTek. MediaTek-based Chinese cell phones often come with features not common to North American phones, such as analog television viewing and recording. While these phones have vastly different builds and configurations, they all run Mediatek's proprietary operating system based on the Nucleus RTOS. The MT6235 is a specialized processor design containing both an ARM926EJ-S RISC CPU running at frequencies between 26/52/104 and 208 MHz and a digital signal processor (DSP)."
"http://dbpedia.org/resource/MT6235","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Processor"
"http://dbpedia.org/resource/MT6235","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MT6235?oldid=971086704&ns=0"
"http://dbpedia.org/resource/MT6235","http://dbpedia.org/ontology/wikiPageLength",2602
"http://dbpedia.org/resource/MT6235","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MT6235"
