"subject","predicate","object"
"http://dbpedia.org/resource/European_Security_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/European_Security_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/European_Security_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/European_Security_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/European_Security_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/European_Security_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/European_Security_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/European_Security_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/European_Security_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/European_Security_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/European_Security_Academy","http://www.w3.org/2000/01/rdf-schema#label","European Security Academy"
"http://dbpedia.org/resource/European_Security_Academy","http://www.w3.org/2000/01/rdf-schema#label","European Security Academy"
"http://dbpedia.org/resource/European_Security_Academy","http://www.w3.org/2000/01/rdf-schema#label","European Security Academy"
"http://dbpedia.org/resource/European_Security_Academy","http://www.w3.org/2000/01/rdf-schema#comment","European Security Academy – ośrodek szkolenia w Polsce, szkolący siły bezpieczeństwa, organy policyjne i wojskowe oraz prywatne firmy ochroniarskie ."
"http://dbpedia.org/resource/European_Security_Academy","http://www.w3.org/2000/01/rdf-schema#comment","The European Security Academy (ESA) has been established in 2008 by Andrzej Bryl as the Special Training Centre that provides with training services within the scope of personal protection, maritime protection, protection in a high-risk environment (PMC), first aid and shooting. It performs also security-related consultancy services. The ESA training centre is located in west Poland."
