"subject","predicate","object"
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObsoleteUnitsOfMeasurement"
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfLength"
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfMeasurement"
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Li (satuan panjang)"
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/2000/01/rdf-schema#label","리"
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Li (jednostka długości)"
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Li (unit)"
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Ri"
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Лі (довжина)"
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Li (längdenhet)"
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Li (unidad de longitud)"
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Li (unitat)"
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Li (lengtemaat)"
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Ли (единица длины)"
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/2000/01/rdf-schema#label","里"
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Li (unité)"
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Lio"
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/2000/01/rdf-schema#label","里 (長度單位)"
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Lǐ"
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/2000/01/rdf-schema#label","Li (Einheit)"
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","里是東亞傳統的长度单位，起源於中國周代，當時一里為18引=1800尺，戰國、秦漢一里約415.8公尺，後世實際長度歷代不同，傳到日本、朝鮮半島、越南後也有變化；至近代於華語圈也稱作華里以和英里和公里區別。 现在一般1里等于500米，2里等于1公里。 日本大寶律令規定「里＝5町＝300歩」1里=533.5m左右，明治維新以後規定1里相當於3.927km直至現在。"
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Лі (кит.: 里; піньїнь: lǐ) — китайська одиниця вимірювання довжини. Інша назва — «китайська миля». 
* 1 лі = 500 м. У давнину величина 1 лі коливалася в межах 300–350 кроків. У часи династії Хань: 1 лі = 415,8 м."
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Ли — название двух китайских единиц измерения расстояния: первая — кит. 市里 или кит. 里, Lǐ — для больших расстояний, в древности ли (里) составляла 300 или 360 шагов (步, бу), стандартизированное метрическое значение — 500 метров; вторая — кит. 市厘, стандартизированное метрическое значение которой составляло ⅓ мм. В китайском языке эти слова пишутся разными иероглифами и произносятся разным тоном."
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Li (Chinese: 里, lǐ, or 市里, shìlǐ), also known as the Chinese mile, is a traditional Chinese unit of distance. The li has varied considerably over time but was usually about one third of an English mile and now has a standardized length of a half-kilometer (500 meters or 1,640 feet or 0.311 miles). This is then divided into 1,500 chi or ""Chinese feet""."
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Il lǐ (in cinese semplificato 里) è un'unità di misura di lunghezza, nota anche come ""miglio cinese"", che nel XX secolo è stata portata a circa 500 metri, un'approssimazione di un'antica unità di misura utilizzata in Cina. Nel Regno di Mezzo cinese, durante la Dinastia Qin, un lǐ contava circa 360 spazi, attorno ai 576 metri (古代以三百六十步為一里). Durante la Han un lǐ equivaleva a 415,8 metri."
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","El li (里, lǐ) es una unidad de longitud tradicional china que en la actualidad se ha estandarizado en 500 metros, aunque históricamente su valor osciló considerablemente entre distancias algo menores y mayores según los periodos. Un li moderno se divide en 1500 chis. En las antiguas traducciones solía traducirse como milla, lo que causaba confusión, porque generalmente su valor nunca pasó de una tercera parte de la milla, prefiriéndose actualmente la traducción de milla china o simplemente li."
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Le li (里, lǐ) est une unité de mesure chinoise de distance qui a considérablement varié en valeur avec le temps, mais qui est dorénavant standardisée à l'équivalent de 500 mètres. Différentes valeurs 
* Zhou occidental : 358,2 m 
* Zhou oriental : 415,8 m 
* Han 415,8 m"
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Een li (里, pinyin lǐ) is een oude lengtemaat met oorsprong in China. 1 li is gestandariseerd op 500 meter. De lengte van de li wisselde gedurende de eeuwen: Tijdens de Qin-dynastie was de li 360 ""passen"", ongeveer 576 meter. En gedurende de Han-dynastie 415,8 meter. De Qing-dynastie hield voor de li een lengte van 644,65 meter aan. In 1984 ging de Volksrepubliek China over op de meter en de kilometer en daarbij werd de li gestandariseerd op precies 500 meter."
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Li - chińska jednostka odległości, 里 (Lǐ), li odpowiada 500 metrom. Czasem nazywana milą chińską. W starożytnych czasach, za panowania dynastii Qin i Han, li odpowiadało około 576 metrom (古代以三百六十步為一里). W czasie Epoki Trzech Królestw natomiast odpowiadało tylko około 77 metrom. Wielkość li nie była stała poprzez lata, zmieniając się w zakresie od mniej niż 80 do 580 metrów. Obecna, ustandaryzowana wartość wynosi 500 metrów."
