"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Army_Parachute_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/United_States_Army_Parachute_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_Army_Parachute_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_States_Army_Parachute_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_States_Army_Parachute_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_States_Army_Parachute_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/United_States_Army_Parachute_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_States_Army_Parachute_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_States_Army_Parachute_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_States_Army_Parachute_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/United_States_Army_Parachute_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_Army_Parachute_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_States_Army_Parachute_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/United_States_Army_Parachute_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/United_States_Army_Parachute_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_Army_Parachute_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_Army_Parachute_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsInNorthCarolina"
"http://dbpedia.org/resource/United_States_Army_Parachute_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_Army_Parachute_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_States_Army_Parachute_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_Army_Parachute_Team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_States_Army_Parachute_Team","http://www.w3.org/2000/01/rdf-schema#label","United States Army Parachute Team"
"http://dbpedia.org/resource/United_States_Army_Parachute_Team","http://www.w3.org/2000/01/rdf-schema#comment","The United States Army Parachute Team, nicknamed the Golden Knights, is a demonstration and competition parachute team of the United States Army. It consists of demonstration and competition parachutist teams, drawn from all branches of the U.S. Army. Members must demonstrate excellence in parachuting."
"http://dbpedia.org/resource/United_States_Army_Parachute_Team","http://xmlns.com/foaf/0.1/name","U.S. Army Parachute Team"
"http://dbpedia.org/resource/United_States_Army_Parachute_Team","http://xmlns.com/foaf/0.1/nick","Golden Knights"
"http://dbpedia.org/resource/United_States_Army_Parachute_Team","http://xmlns.com/foaf/0.1/homepage","https://www.goarmy.com/events/golden-knights.html"
"http://dbpedia.org/resource/United_States_Army_Parachute_Team","http://dbpedia.org/property/name","Golden Knights United States Army Parachute Team"
"http://dbpedia.org/resource/United_States_Army_Parachute_Team","http://dbpedia.org/property/name","Big Picture: Skydivers"
