"subject","predicate","object"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://www.w3.org/2000/01/rdf-schema#label","Cathcart Old Church"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://www.w3.org/2000/01/rdf-schema#comment","Cathcart Old Church is a Parish church of the Church of Scotland, located in the Cathcart area of Glasgow."
"http://dbpedia.org/resource/Cathcart_Old_Church","http://xmlns.com/foaf/0.1/name","Cathcart Old Church"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://xmlns.com/foaf/0.1/name","Cathcart Old Parish Church"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://dbpedia.org/property/name","Cathcart Old Church"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.81797409057617
"http://dbpedia.org/resource/Cathcart_Old_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.25357723236084
"http://dbpedia.org/resource/Cathcart_Old_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathcart_Old_Parish_Church,_Carmunnock_Road,_Glasgow_-_geograph.org.uk_-_61499.jpg"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_Glasgow"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1929"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Scotland_churches_in_Glasgow"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebuilt_churches_in_the_United_Kingdom"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_churches_in_Glasgow"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestant_churches_converted_from_Roman_Catholicism"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_establishments_in_Scotland"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://dbpedia.org/ontology/wikiPageID",65585141
"http://dbpedia.org/resource/Cathcart_Old_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1072017092
"http://dbpedia.org/resource/Cathcart_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_establishments_in_Scotland"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_Glasgow"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Gothic_architecture"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammerbeam_roof"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbytery_of_Glasgow"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1929"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWI"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_architecture"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_Scotland_churches_in_Glasgow"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_churches_in_Glasgow"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rebuilt_churches_in_the_United_Kingdom"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protestant_churches_converted_from_Roman_Catholicism"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathcart"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17812669"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jLfY"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://dbpedia.org/property/spireQuantity",1
"http://dbpedia.org/resource/Cathcart_Old_Church","http://dbpedia.org/property/yearsBuilt",1914
"http://dbpedia.org/resource/Cathcart_Old_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-church-stub"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cathcart_Old_Church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
