"subject","predicate","object"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defect114464005"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVascularProcedures"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCutaneousCongenitalAnomalies"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imperfection114462666"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anomaly114505821"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirthDefect114465048"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abnormality114501726"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/2000/01/rdf-schema#label","توصيلة شريانية وريدية"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/2000/01/rdf-schema#label","Fistola artero-venosa"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/2000/01/rdf-schema#label","Fistule artério-veineuse"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/2000/01/rdf-schema#label","Fístula arteriovenosa"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/2000/01/rdf-schema#label","動静脈瘻"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/2000/01/rdf-schema#label","Arteriovenous fistula"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/2000/01/rdf-schema#label","Артериовенозная фистула"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/2000/01/rdf-schema#label","Arteriovenöse Fistel"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/2000/01/rdf-schema#label","Arteriovenös"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/2000/01/rdf-schema#label","Fístula arteriovenosa"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/2000/01/rdf-schema#comment","Артериовенозная фистула — соединение между веной и артерией, не существующее в норме. Обычно кровь течет из артерий в капилляры, а затем в вены. При артериовенозной фистуле кровь минует капилляры и прилежащие ткани получают меньше питательных веществ из крови. Обычно артериовенозная фистула возникает в ногах, но может развиваться в любом месте тела."
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/2000/01/rdf-schema#comment","Arteriovenös är ett begrepp som används för att beskriva något som avser både artär och ven. Exempelvis kallas en onormal förbindelse mellan artär och ven för arteriovenös fistel. En sådan förbindelse kan även skapas avsiktligt när en patient ska behandlas med hemodialys."
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/2000/01/rdf-schema#comment","動静脈瘻（どうじょうみゃくろう、英:Arteriovenous fistula）とは、動脈から静脈へ直接血流が流れ込む病態のこと。"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/2000/01/rdf-schema#comment","Uma Fístula arteriovenosa é uma conexão ou passagem anormal entre uma artéria e uma veia. Pode ser congénita, criada cirurgicamente para tratamentos de hemodiálise, ou adquirida devido a processos patológicos, como traumas físicos ou erosão de um aneurisma arterial."
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/2000/01/rdf-schema#comment","التوصيلة الشريانية الوريدية (بالإنجليزية: Arteriovenous fistula)‏ عبارة عن فتحة تصل الشريان بالوريد ليتسنى جريان الدم من الشريان إلى الوريد حيث يساعد هذا الجريان على توسعة الوريد وتقويته، ويقوم بهذه العملية جراح مختص. وموضع هذه التوصيلة إما أن تكون في ساعد اليد أو العضد."
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/2000/01/rdf-schema#comment","El término fístula arteriovenosa se utiliza en medicina para designar una conexión anormal entre una arteria y una vena. Puede ser congénita si está presente desde el momento del nacimiento, quirúrgica cuando la crea de forma intencionada el cirujano, traumática cuando es la consecuencia de un traumatismo o herida penetrante que rompe simultáneamente la pared de una arteria y una vena próximas. Puede ocurrir en cualquier parte del organismo, si bien el lugar más frecuentes son las extremidades.​"
"http://dbpedia.org/resource/Arteriovenous_fistula","http://www.w3.org/2000/01/rdf-schema#comment","Une fistule artério-veineuse est une communication non physiologique entre une artère et une veine, court-circuitant le réseau capillaire. Elle peut être congénitale, accidentelle mais aussi volontaire, faite au cours d'une intervention chirurgicale dans le cadre d'une insuffisance rénale chronique pour laquelle une indication d'hémodialyse est portée."
