"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_based_in_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_based_in_Somerset","http://www.w3.org/2000/01/rdf-schema#label","Companies based in Somerset"
"http://dbpedia.org/resource/Category:Companies_based_in_Somerset","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_Somerset"
"http://dbpedia.org/resource/Category:Companies_based_in_Somerset","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_England_by_head_office_location"
"http://dbpedia.org/resource/Category:Companies_based_in_Somerset","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Somerset"
"http://dbpedia.org/resource/Category:Companies_based_in_Somerset","http://www.w3.org/2004/02/skos/core#prefLabel","Companies based in Somerset"
"http://dbpedia.org/resource/Category:Companies_based_in_Somerset","http://dbpedia.org/ontology/wikiPageID",6084364
"http://dbpedia.org/resource/Category:Companies_based_in_Somerset","http://dbpedia.org/ontology/wikiPageRevisionID",701526506
"http://dbpedia.org/resource/Category:Companies_based_in_Somerset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Companies_based_in_Somerset","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_based_in_Somerset?oldid=701526506&ns=14"
