"subject","predicate","object"
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1889"
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalMuseumsInGermany"
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInLowerSaxony"
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumismaticMuseums"
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInGermany"
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDecorativeArtsMuseumsInGermany"
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDecorativeArtsMuseums"
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnographicMuseumsInGermany"
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/2000/01/rdf-schema#label","Museum August Kestner"
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/2000/01/rdf-schema#label","Musée August-Kestner"
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/2000/01/rdf-schema#label","Museum August Kestner"
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/2000/01/rdf-schema#label","Museum August Kestner"
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/2000/01/rdf-schema#label","Музей Августа Кестнера"
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/2000/01/rdf-schema#label","Музей Августа Кестнера"
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/2000/01/rdf-schema#comment","Il Museum August Kestner di Hannover è stato fondato nel 1889. Il suo nome viene da August Kestner (1777-1853) e da suo nipote (1810-1890). Il museo dispone di un'ampia collezione di arti applicate provenienti dalla collezione privata di August Kestner. In particolare antichità egizie, greche e romane. Successivamente il museo si è arricchito con reperti di manufatti medievali e di numismatica."
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/2000/01/rdf-schema#comment","Das Museum August Kestner ist benannt nach August Kestner (1777–1853). Der Altbau des ältesten städtischen Museums in der Landeshauptstadt Hannover wird von einer denkmalgeschützten Glas-Beton-Fassade von 1961 umschlossen. Im Inneren finden sich noch Teile des Treppenhauses und der Seitenflügel und fast die gesamte Eingangsfassade des ursprünglichen ersten Museumsgebäudes von 1889. Der 1979 gegründete Freundes- und Förderkreis „Antike & Gegenwart e.V.“ unterstützt die Arbeit des Museums."
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/2000/01/rdf-schema#comment","Le musée August-Kestner (allemand Museum August Kestner) est un musée situé à Hanovre, près de l'hôtel de ville. Il possède notamment des Antiquités égyptiennes, proches orientales et grecques, ainsi que des objets du Moyen Âge allemand. Le musée doit son nom à (de), qui a participé à sa fondation, mais il n'a pas de lien avec la Kestnergesellschaft située elle aussi à Hanovre."
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/2000/01/rdf-schema#comment","Museum August Kestner, previously Kestner-Museum, is a museum in Hanover, Germany. It was founded in 1889. The museum was renamed Museum August Kestner in December 2007 to avoid confusion with the Kestnergesellschaft, a local art gallery. Museum August Kestner is centered on the collections of August Kestner and his nephew , later followed by the collections of and Friedrich Wilhelm von Bissing. It contains four different categories of antiquities: Ancient Egypt, Classical Antiquity, Numismatics and Handicraft."
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/2000/01/rdf-schema#comment","Музей А́вгуста Ке́стнера (нем. Museum August Kestner) — музей истории культуры в Ганновере. Расположен в центре города на площади Трамплац рядом с Новой ратушей в реконструированном историческом неоренессансном здании с современным фасадом."
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/2000/01/rdf-schema#comment","Музей Августа Кестнера (нім. Museum August Kestner) — музей історії культури в Ганновері. Розташований у центрі міста на площі Трамплац поряд із Новою ратушею у реконструйованій історичній неоренесансній будівлі з сучасним фасадом."
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.36800003051758
"http://dbpedia.org/resource/Museum_August_Kestner","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.736000061035156
"http://dbpedia.org/resource/Museum_August_Kestner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kestner_Museum_Hannover.jpg"
"http://dbpedia.org/resource/Museum_August_Kestner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museum_August_Kestner"
"http://dbpedia.org/resource/Museum_August_Kestner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hanover"
"http://dbpedia.org/resource/Museum_August_Kestner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Hanover"
"http://dbpedia.org/resource/Museum_August_Kestner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Hanover"
"http://dbpedia.org/resource/Museum_August_Kestner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decorative_arts_museums_in_Germany"
"http://dbpedia.org/resource/Museum_August_Kestner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptological_collections_in_Germany"
"http://dbpedia.org/resource/Museum_August_Kestner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_establishments_in_Germany"
"http://dbpedia.org/resource/Museum_August_Kestner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnographic_museums_in_Germany"
"http://dbpedia.org/resource/Museum_August_Kestner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Numismatic_museums_in_Germany"
"http://dbpedia.org/resource/Museum_August_Kestner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1889"
"http://dbpedia.org/resource/Museum_August_Kestner","http://dbpedia.org/ontology/wikiPageID",17550931
"http://dbpedia.org/resource/Museum_August_Kestner","http://dbpedia.org/ontology/wikiPageRevisionID",1075763748
"http://dbpedia.org/resource/Museum_August_Kestner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1889"
"http://dbpedia.org/resource/Museum_August_Kestner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museum_August_Kestner"
"http://dbpedia.org/resource/Museum_August_Kestner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Numismatic_museums_in_Germany"
"http://dbpedia.org/resource/Museum_August_Kestner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrich_Gehrig"
"http://dbpedia.org/resource/Museum_August_Kestner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hanover"
"http://dbpedia.org/resource/Museum_August_Kestner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kestnergesellschaft"
