"subject","predicate","object"
"http://dbpedia.org/resource/Solidago_juncea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Solidago_juncea","http://www.w3.org/2000/01/rdf-schema#label","Solidago juncea"
"http://dbpedia.org/resource/Solidago_juncea","http://www.w3.org/2000/01/rdf-schema#comment","Solidago juncea, the early goldenrod, plume golden-rod, or yellow top, is a North American species of herbaceous perennial plants of the family Asteraceae native to eastern and central Canada and eastern and central United States. It grows from Nova Scotia west to Manitoba and Minnesota south as far as northern Georgia and northern Arkansas, with a few isolated populations in Louisiana and Oklahoma. Solidago juncea is often grown in gardens as an ornamental."
"http://dbpedia.org/resource/Solidago_juncea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solidago_juncea.jpg"
"http://dbpedia.org/resource/Solidago_juncea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1789"
"http://dbpedia.org/resource/Solidago_juncea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solidago"
"http://dbpedia.org/resource/Solidago_juncea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Canada"
"http://dbpedia.org/resource/Solidago_juncea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_United_States"
"http://dbpedia.org/resource/Solidago_juncea","http://dbpedia.org/ontology/wikiPageID",9813863
"http://dbpedia.org/resource/Solidago_juncea","http://dbpedia.org/ontology/wikiPageRevisionID",1087858107
"http://dbpedia.org/resource/Solidago_juncea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_United_States"
"http://dbpedia.org/resource/Solidago_juncea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Solidago_juncea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Solidago_juncea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1789"
"http://dbpedia.org/resource/Solidago_juncea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Solidago_juncea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Solidago"
"http://dbpedia.org/resource/Solidago_juncea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
