"subject","predicate","object"
"http://dbpedia.org/resource/Scalloped_antbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scalloped_antbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Scalloped_antbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Scalloped_antbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1831"
"http://dbpedia.org/resource/Scalloped_antbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scalloped_antbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Scalloped_antbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scalloped_antbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Scalloped_antbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Scalloped_antbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Scalloped_antbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Scalloped_antbird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfBrazil"
"http://dbpedia.org/resource/Scalloped_antbird","http://www.w3.org/2000/01/rdf-schema#label","Покривник прибережний"
"http://dbpedia.org/resource/Scalloped_antbird","http://www.w3.org/2000/01/rdf-schema#label","Formigueiro-de-cauda-ruiva"
"http://dbpedia.org/resource/Scalloped_antbird","http://www.w3.org/2000/01/rdf-schema#label","Myrmeciza ruficauda"
"http://dbpedia.org/resource/Scalloped_antbird","http://www.w3.org/2000/01/rdf-schema#label","Vattrad myrfågel"
"http://dbpedia.org/resource/Scalloped_antbird","http://www.w3.org/2000/01/rdf-schema#label","Formiguer cuirassat"
"http://dbpedia.org/resource/Scalloped_antbird","http://www.w3.org/2000/01/rdf-schema#label","Myrmoderus ruficauda"
"http://dbpedia.org/resource/Scalloped_antbird","http://www.w3.org/2000/01/rdf-schema#label","Bruinkapmiervogel"
"http://dbpedia.org/resource/Scalloped_antbird","http://www.w3.org/2000/01/rdf-schema#label","Scalloped antbird"
"http://dbpedia.org/resource/Scalloped_antbird","http://www.w3.org/2000/01/rdf-schema#comment","O formigueiro-de-cauda-ruiva (Myrmoderus ruficauda) é uma espécie de ave da família Thamnophilidae. É endémica do Brasil. Os seus habitats naturais são: florestas secas tropicais ou subtropicais e florestas subtropicais ou tropicais húmidas de baixa altitude. Está ameaçada por perda de habitat."
"http://dbpedia.org/resource/Scalloped_antbird","http://www.w3.org/2000/01/rdf-schema#comment","Myrmeciza ruficauda generoko animalia da. Hegaztien barruko Thamnophilidae familian sailkatua dago."
"http://dbpedia.org/resource/Scalloped_antbird","http://www.w3.org/2000/01/rdf-schema#comment","De bruinkapmiervogel (Myrmoderus ruficauda) is een zangvogel uit de familie Thamnophilidae. Het is een bedreigde, endemische vogelsoort in Brazilië."
"http://dbpedia.org/resource/Scalloped_antbird","http://www.w3.org/2000/01/rdf-schema#comment","Vattrad myrfågel (Myrmoderus ruficauda) är en fågel i familjen myrfåglar inom ordningen tättingar."
"http://dbpedia.org/resource/Scalloped_antbird","http://www.w3.org/2000/01/rdf-schema#comment","El formiguer cuirassat (Myrmoderus ruficauda) és una espècie d'ocell de la família dels tamnofílids (Thamnophilidae)."
