"subject","predicate","object"
"http://dbpedia.org/resource/Wonnangatta_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wonnangatta_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wonnangatta_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wonnangatta_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Wonnangatta_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianMurderVictims"
"http://dbpedia.org/resource/Wonnangatta_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wonnangatta_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wonnangatta_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wonnangatta_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleMurderedInVictoria(Australia)"
"http://dbpedia.org/resource/Wonnangatta_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Wonnangatta_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wonnangatta_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wonnangatta_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wonnangatta_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Wonnangatta_murders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMurderVictims"
"http://dbpedia.org/resource/Wonnangatta_murders","http://www.w3.org/2000/01/rdf-schema#label","Wonnangatta murders"
"http://dbpedia.org/resource/Wonnangatta_murders","http://www.w3.org/2000/01/rdf-schema#comment","The Wonnangatta murders occurred in late 1917 and in 1918, in the remote Wonnangatta Valley in East Gippsland, Victoria, Australia. The victims were Jim Barclay, the manager of Wonnangatta Station, and John Bamford, a cook and general hand. Barclay was a well-respected and much-liked bushman, while Bamford was regarded with suspicion, and was known to be easily roused into violent tempers. The case has never been solved."
"http://dbpedia.org/resource/Wonnangatta_murders","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.20833206176758
"http://dbpedia.org/resource/Wonnangatta_murders","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.8311157226562
"http://dbpedia.org/resource/Wonnangatta_murders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missing_person_cases_in_Australia"
"http://dbpedia.org/resource/Wonnangatta_murders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murder_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Wonnangatta_murders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_missing_person_cases"
"http://dbpedia.org/resource/Wonnangatta_murders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_murders_in_Australia"
"http://dbpedia.org/resource/Wonnangatta_murders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsolved_murders_in_Australia"
"http://dbpedia.org/resource/Wonnangatta_murders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alpine_National_Park"
"http://dbpedia.org/resource/Wonnangatta_murders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_murders_in_Australia"
"http://dbpedia.org/resource/Wonnangatta_murders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formerly_missing_people"
"http://dbpedia.org/resource/Wonnangatta_murders","http://dbpedia.org/ontology/wikiPageID",21172442
