"subject","predicate","object"
"http://dbpedia.org/resource/Song_of_Armouris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Song_of_Armouris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Song_of_Armouris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Song_of_Armouris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Song_of_Armouris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Song_of_Armouris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Song_of_Armouris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcriticSongs"
"http://dbpedia.org/resource/Song_of_Armouris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Song_of_Armouris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpicPoemsInGreek"
"http://dbpedia.org/resource/Song_of_Armouris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/Song_of_Armouris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Song_of_Armouris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Song_of_Armouris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Song_of_Armouris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EpicPoem106379721"
"http://dbpedia.org/resource/Song_of_Armouris","http://www.w3.org/2000/01/rdf-schema#label","Cançó d'Armuris"
"http://dbpedia.org/resource/Song_of_Armouris","http://www.w3.org/2000/01/rdf-schema#label","Canção de Armuris"
"http://dbpedia.org/resource/Song_of_Armouris","http://www.w3.org/2000/01/rdf-schema#label","Lagu Armouris"
"http://dbpedia.org/resource/Song_of_Armouris","http://www.w3.org/2000/01/rdf-schema#label","Canción de Armuris"
"http://dbpedia.org/resource/Song_of_Armouris","http://www.w3.org/2000/01/rdf-schema#label","Άσμα του Αρμούρη"
"http://dbpedia.org/resource/Song_of_Armouris","http://www.w3.org/2000/01/rdf-schema#label","Song of Armouris"
"http://dbpedia.org/resource/Song_of_Armouris","http://www.w3.org/2000/01/rdf-schema#comment","La cançó d'Armuris és una obra de la literatura romana d'Orient escrita al segle xi que constitueix un dels primers exemples de les anomenades , un tipus d'èpica medieval que canta les gestes dels herois romans d'Orient en la seva resistència contra els àrabs. El cicle presenta paral·lelismes amb altres èpics com la matèria de França però amb particularitats pròpies de la regió, com la presència de presoners com a desencadenant central de moltes accions."
"http://dbpedia.org/resource/Song_of_Armouris","http://www.w3.org/2000/01/rdf-schema#comment","The Song of Armouris or Armoures (Greek: Ἄσμα τοῦ Ἀρμούρη) is a heroic Byzantine ballad, and probably one of the oldest surviving acritic songs, dating from the 11th century. Its plot is based on the Byzantine-Arab conflict (7th–12th centuries) and describes in political verse the efforts of a young Byzantine akrite warrior to rescue his father from captivity."
"http://dbpedia.org/resource/Song_of_Armouris","http://www.w3.org/2000/01/rdf-schema#comment","Canción de Armuris es un poema corto de la literatura épica bizantina de cerca del siglo IX, de autor desconocido. Fue escrito en una época de entusiasmo y optimismo para los habitantes de los confines orientales del Imperio Bizantino, como revela el primer verso: ""Hoy otro es el cielo, hoy otro es el día""​ Argumento"
"http://dbpedia.org/resource/Song_of_Armouris","http://www.w3.org/2000/01/rdf-schema#comment","A Canção de Armuris ou Armures (em grego: Ἄσμα τοῦ Ἀρμούρη) é uma heroica bizantina, e possivelmente um dos mais antigos cantos acríticos sobreviventes, datado do século XI. Seu enredo está baseado no conflito bizantino árabe (século VII-XII) e descreve em versos políticos os esforços de um jovem guerreiro ácrita bizantino para resgatar seu pai do cativeiro."
"http://dbpedia.org/resource/Song_of_Armouris","http://www.w3.org/2000/01/rdf-schema#comment","Το Άσμα του Αρμούρη (Ἄσμα τοῦ Ἀρμούρη) υπήρξε δημοτικό τραγούδι των βυζαντινών χρόνων και από τα παλαιότερα σωζόμενα έργα της ακριτικής ποίησης. Η σύνθεσή του πιθανότατα έγινε κατά τον 11ο αιώνα, ενώ η πλοκή αναφέρεται στους αγώνες του Βυζαντίου εναντίον των Αράβων (7ος-12ος αιώνας) και περιγράφει σε ιαμβικό δεκαπεντασύλλαβο τις περιπέτειες ενός νεαρού ακρίτα πολεμιστή να διασώσει τον πατέρα του από την αιχμαλωσία. Ως προς το περιεχόμενο παρουσιάζει όλα τα γνωρίσματα της ηρωικής μεσαιωνικής ποίησης, που είναι η σύνδεση με τα ιστορικά γεγονότα και πρόσωπα, η μυθοπλασία παράλληλα με τη ζωηρή αίσθηση της πραγματικότητας και η λογοτυπική έκφραση."
"http://dbpedia.org/resource/Song_of_Armouris","http://www.w3.org/2000/01/rdf-schema#comment","Lagu Armouris atau Armoures (bahasa Yunani: Ἄσμα τοῦ Ἀρμούρη) adalah sebuah ballad Bizantium heroik, dan mungkin salah satu tertua yang masih ada, bermula dari abad ke-11. Plotnya berdasarkan pada (abad ke 7-12) dan dideskripsikan dalam tentang upaya prajurit Bizantium muda untuk menyelamatkan ayahnya dari penangkapan."
"http://dbpedia.org/resource/Song_of_Armouris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_poems_in_Greek"
"http://dbpedia.org/resource/Song_of_Armouris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acritic_songs"
"http://dbpedia.org/resource/Song_of_Armouris","http://dbpedia.org/ontology/wikiPageID",26965199
"http://dbpedia.org/resource/Song_of_Armouris","http://dbpedia.org/ontology/wikiPageRevisionID",997405162
"http://dbpedia.org/resource/Song_of_Armouris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilad_al-Sham"
"http://dbpedia.org/resource/Song_of_Armouris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digenes_Akritas"
"http://dbpedia.org/resource/Song_of_Armouris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Song_of_Armouris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sack_of_Amorion"
"http://dbpedia.org/resource/Song_of_Armouris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
